field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.871337e-01,-2.244205e+00,4821
velmag_ctr_flyfemale_frameany,5.342722e+00,-1.927423e+00,239095
velmag_ctr_flymale_frameany,4.110918e+00,-4.393685e+00,240206
velmag_ctr_flymale_framechase,1.230750e+01,-2.385969e+00,405
velmag_flyany_frameany,4.055592e+00,-3.158871e+00,479420
velmag_flyfemale_frameany,4.593015e+00,-1.669621e+00,239095
velmag_flymale_frameany,3.522580e+00,-4.105797e+00,240206
velmag_nose_flyany_frameany,5.009508e+00,-3.569224e+00,479420
velmag_nose_flyfemale_frameany,5.658434e+00,-2.058325e+00,239095
velmag_nose_flymale_frameany,4.365229e+00,-4.535474e+00,240206
velmag_tail_flyany_frameany,5.007584e+00,-3.563569e+00,479420
velmag_tail_flyfemale_frameany,5.656128e+00,-2.057459e+00,239095
velmag_tail_flymale_frameany,4.363718e+00,-4.522465e+00,240206
veltoward_nose2ell_flyany_framebackup_nearfly,-6.093570e-02,-6.968334e-02,991
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.424306e-02,-1.086770e-01,6060
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.037436e-03,-5.791684e-02,169773
veltoward_nose2ell_flyany_frametouch,3.076705e-02,9.574564e-03,14841
veltoward_nose2ell_flyfemale_framechase,3.410044e-01,-1.055349e+00,290
veltoward_nose2ell_flyfemale_framenearfly,1.245744e-02,6.939597e-02,86148
veltoward_nose2ell_flyfemale_frametouch,3.688872e-02,2.297054e-01,7480
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.842179e-01,-3.724285e-02,405
veltoward_nose2ell_flymale_framenearfly,5.644356e-03,-9.398639e-02,83625
veltoward_nose2ell_flymale_frametouch,2.471010e-02,-6.523683e-02,7361
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.762475e-02,-2.385410e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.262064e-02,-2.411702e-01,695
wing_angle_diff_flyany_framenearfly,3.730122e-02,-9.395151e-01,169780
wing_angle_diff_flyany_frametouch,3.638504e-02,-5.193102e-01,14841
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.074270e-01,-1.856624e+00,4821
wing_angle_diff_flyfemale_frameany,1.928101e-02,-3.980181e+00,239105
wing_angle_diff_flyfemale_framenearfly,2.370057e-02,-2.359175e+00,86150
wing_angle_diff_flyfemale_frametouch,2.656078e-02,-7.286398e-01,7480
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.570510e-02,-6.450753e-01,240216
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.943975e-02,-3.078365e-01,405
wing_angle_diff_flymale_framenearfly,5.082900e-02,1.391573e-01,83630
wing_angle_diff_flymale_frametouch,4.617669e-02,-3.645647e-01,7361
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102375e-01,-2.568871e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.032017e-01,-3.944577e+00,239105
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171971e-01,-7.869868e-01,240216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.519874e-02,1.603726e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.336717e-02,1.903263e+00,239105
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.692610e-02,8.485930e-01,240216
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.242601e-02,-2.471260e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.913841e-03,-4.257109e+00,239105
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.877900e-02,-2.381308e-01,240216
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.046044e+00,4.985947e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.958700e-01,-3.128440e-01,4821
wing_areal_mm_flyfemale_frameany,1.110161e+00,4.477075e+00,239105
wing_areal_mm_flymale_frameany,9.824597e-01,4.696870e+00,240216
wing_arear_mm_flyany_frameany,1.047245e+00,4.879933e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.170583e-01,2.857186e-01,4821
wing_arear_mm_flyfemale_frameany,1.101723e+00,4.177541e+00,239105
wing_arear_mm_flymale_frameany,9.932900e-01,4.877447e+00,240216
wing_trough_angle_flyany_frameany,2.340319e-03,-7.928645e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.554601e-03,-1.684515e+00,239105
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.204605e-03,3.887440e-01,240216
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.223984e+00,1.966745e+00,479440
y_mm_flyany_frameany,-1.734986e+00,-9.334673e-01,479440
yaw_flyany_framemove,-8.710931e-03,-5.116386e-01,217537
yaw_flyfemale_framemove,-1.926016e-03,-8.609185e-02,122276
yaw_flymale_framemove,-1.547889e-02,-5.931736e-01,95261
