field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.723640e+00,1.495715e+00,176281
velmag_ctr_flyany_framenearwall,9.749776e+00,6.584037e-01,398699
velmag_ctr_flyany_framenotnearfly_notnearwall,5.802705e+00,5.117855e-01,70750
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.057594e+01,1.239393e+00,12915
velmag_ctr_flyany_framerighting,1.572083e+01,-4.774925e-01,4025
velmag_ctr_flyany_framestop,7.386460e-01,9.600828e-01,166508
velmag_ctr_flyany_frametouch,6.524570e+00,2.380101e+00,12867
velmag_ctr_flyany_framewalk,1.768915e+01,1.771366e-01,169683
velmag_ctr_flyany_framewingextension,7.060426e+00,2.393778e+00,336
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.143896e-01,1.291052e+00,51010
velmag_ctr_flyfemale_frameany,8.195171e+00,3.633538e-01,232904
velmag_ctr_flymale_frameany,9.942427e+00,1.719300e+00,245822
velmag_ctr_flymale_framechase,1.582839e+01,-6.522943e-02,1947
velmag_flyany_frameany,7.775438e+00,9.135160e-01,479320
velmag_flyfemale_frameany,6.865247e+00,7.790555e-02,232904
velmag_flymale_frameany,8.651865e+00,1.501571e+00,245822
velmag_nose_flyany_frameany,9.610378e+00,1.337303e+00,479320
velmag_nose_flyfemale_frameany,8.771698e+00,5.526432e-01,232904
velmag_nose_flymale_frameany,1.042036e+01,1.859976e+00,245822
velmag_tail_flyany_frameany,9.591959e+00,1.302630e+00,479320
velmag_tail_flyfemale_frameany,8.785878e+00,5.597427e-01,232904
velmag_tail_flymale_frameany,1.037097e+01,1.790944e+00,245822
veltoward_nose2ell_flyany_framebackup_nearfly,-1.597825e+00,-1.715798e+00,1516
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.326884e-01,7.351915e-01,13840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.463373e+00,-2.184669e+00,560
veltoward_nose2ell_flyany_framenearfly,5.915450e-01,4.070159e+00,176281
veltoward_nose2ell_flyany_frametouch,1.181262e+00,2.858543e+00,12867
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.965892e-01,4.145692e-01,85773
veltoward_nose2ell_flyfemale_frametouch,5.624888e-01,1.529015e+00,5240
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.417677e+01,2.599206e+00,1947
veltoward_nose2ell_flymale_framenearfly,9.643975e-01,1.968509e+00,90410
veltoward_nose2ell_flymale_frametouch,1.774280e+00,2.663170e+00,7623
veltoward_nose2ell_flymale_framewingextension,4.637781e+00,2.943382e+00,336
wing_angle_diff_flyany_frameany,7.121520e-02,2.839138e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.122754e-02,-1.094867e-01,1998
wing_angle_diff_flyany_framenearfly,5.413221e-02,6.281042e-01,176289
wing_angle_diff_flyany_frametouch,4.688588e-02,1.224757e-01,12867
wing_angle_diff_flyany_framewingextension,8.183767e-01,8.376021e-01,336
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.162408e-01,-1.661990e+00,51011
wing_angle_diff_flyfemale_frameany,8.527590e-02,1.941519e+00,232914
wing_angle_diff_flyfemale_framenearfly,6.774597e-02,2.726341e+00,85776
wing_angle_diff_flyfemale_frametouch,5.039264e-02,2.546412e+00,5240
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.755354e-02,-8.946926e-01,245832
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.750605e-02,-2.873574e-01,1947
wing_angle_diff_flymale_framenearfly,4.032686e-02,-7.480799e-01,90415
wing_angle_diff_flymale_frametouch,4.241476e-02,-6.495804e-01,7623
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.400202e-01,6.794756e-01,479340
wing_angle_imbalance_flyany_framewingextension,6.182301e-01,-4.724270e-01,336
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.497621e-01,1.540210e+00,232914
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307684e-01,-1.302229e-01,245832
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.065246e-02,1.030344e+00,479340
wing_anglel_flyany_framewingextension,-5.669244e-01,-1.443976e+00,336
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.400093e-02,-9.671391e-01,232914
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.851558e-03,2.185636e+00,245832
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.056273e-02,1.569030e+00,479340
wing_angler_flyany_framewingextension,2.514524e-01,-9.213086e-01,336
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.127497e-02,2.036580e+00,232914
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.970198e-02,6.607547e-01,245832
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.019959e-01,-2.852360e+00,479340
wing_areal_mm_flyany_framewingextension,1.012811e+00,-1.397596e-01,336
wing_areal_mm_flyany_framewinggrooming,6.019102e-01,-7.552637e-01,51011
wing_areal_mm_flyfemale_frameany,8.530643e-01,-2.254642e+00,232914
wing_areal_mm_flymale_frameany,7.539059e-01,-3.011901e+00,245832
wing_arear_mm_flyany_frameany,8.053472e-01,-2.830979e+00,479340
wing_arear_mm_flyany_framewingextension,7.916400e-01,-1.189091e+00,336
wing_arear_mm_flyany_framewinggrooming,5.870009e-01,-1.798657e+00,51011
wing_arear_mm_flyfemale_frameany,8.500880e-01,-2.404598e+00,232914
wing_arear_mm_flymale_frameany,7.631789e-01,-2.810951e+00,245832
wing_trough_angle_flyany_frameany,1.482707e-02,3.006394e+00,479340
wing_trough_angle_flyany_framewingextension,-1.360942e-01,-1.299590e+00,336
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.269982e-03,1.255706e+00,232914
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.009805e-02,2.923221e+00,245832
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.572985e+01,-3.713927e+00,479340
y_mm_flyany_frameany,-4.723455e+00,-2.102374e+00,479340
yaw_flyany_framemove,1.085152e-02,1.305790e+00,312832
yaw_flyfemale_framemove,1.106338e-02,8.271594e-01,145525
yaw_flymale_framemove,1.036713e-02,9.155312e-01,167162
