field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.963304e+00,-1.879108e+00,893
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.030148e+01,-3.242614e+00,169873
velmag_ctr_flyany_framenearfly,3.091861e+00,-6.187523e+00,263519
velmag_ctr_flyany_framenearwall,4.836500e+00,-5.322207e+00,311691
velmag_ctr_flyany_framenotnearfly_notnearwall,4.163975e+00,-6.812716e-01,85542
velmag_ctr_flyany_framepivotcenter,2.501464e+00,-3.347279e-01,328
velmag_ctr_flyany_framepivottail,8.298409e+00,-2.451416e+00,7285
velmag_ctr_flyany_framerighting,1.088877e+01,-7.110511e+00,331
velmag_ctr_flyany_framestop,4.989133e-01,-5.215524e+00,309407
velmag_ctr_flyany_frametouch,3.300176e+00,-6.532386e+00,23193
velmag_ctr_flyany_framewalk,1.440002e+01,-2.992332e+00,94948
velmag_ctr_flyany_framewingextension,4.135092e+00,-1.001679e+00,7199
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.275539e-01,-4.428182e+00,12574
velmag_ctr_flyfemale_frameany,2.866393e+00,-5.969804e+00,241780
velmag_ctr_flymale_frameany,5.614796e+00,-3.221673e+00,237366
velmag_ctr_flymale_framechase,1.402143e+01,-1.235337e+00,5622
velmag_flyany_frameany,3.597951e+00,-4.640159e+00,479280
velmag_flyfemale_frameany,2.354280e+00,-5.708375e+00,241780
velmag_flymale_frameany,4.866260e+00,-3.044775e+00,237366
velmag_nose_flyany_frameany,4.521511e+00,-5.004329e+00,479280
velmag_nose_flyfemale_frameany,3.142584e+00,-6.097280e+00,241780
velmag_nose_flymale_frameany,5.926214e+00,-3.297056e+00,237366
velmag_tail_flyany_frameany,4.542015e+00,-4.963427e+00,479280
velmag_tail_flyfemale_frameany,3.171110e+00,-6.050623e+00,241780
velmag_tail_flymale_frameany,5.939484e+00,-3.265123e+00,237366
veltoward_nose2ell_flyany_framebackup_nearfly,-9.825200e-01,1.915201e+00,408
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.115622e-02,-1.333591e+00,7520
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.324680e+00,-4.209255e+00,592
veltoward_nose2ell_flyany_framenearfly,2.257969e-01,-2.841605e+00,263519
veltoward_nose2ell_flyany_frametouch,7.317423e-01,-1.514544e+00,23193
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.828182e-01,-9.640015e-01,148267
veltoward_nose2ell_flyfemale_frametouch,1.386697e-01,-1.991079e+00,4333
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.349228e+01,-5.130973e-01,5622
veltoward_nose2ell_flymale_framenearfly,7.388653e-01,-7.240642e-01,115118
veltoward_nose2ell_flymale_frametouch,1.331038e+00,-8.638927e-01,18726
veltoward_nose2ell_flymale_framewingextension,2.772461e+00,-1.285196e+00,7056
wing_angle_diff_flyany_frameany,6.157166e-02,-6.953251e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,4.654379e-01,7.132769e-02,2410
wing_angle_diff_flyany_framechase,2.112992e-01,1.111171e+01,5627
wing_angle_diff_flyany_framenearfly,7.342033e-02,2.117643e+00,263534
wing_angle_diff_flyany_frametouch,1.233241e-01,4.562015e+00,23193
wing_angle_diff_flyany_framewingextension,8.502199e-01,1.229425e+00,7199
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.850207e-01,-3.016494e+00,12574
wing_angle_diff_flyfemale_frameany,2.740421e-02,-3.681791e+00,241790
wing_angle_diff_flyfemale_framenearfly,3.613809e-02,-1.465663e+00,148276
wing_angle_diff_flyfemale_frametouch,3.003783e-02,-7.030364e-01,4425
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.617965e-02,1.618014e+00,237376
wing_angle_diff_flymale_frameattemptedcopulation,5.424148e-01,7.448681e-01,2206
wing_angle_diff_flymale_framechase,2.406952e-01,8.464612e+00,5622
wing_angle_diff_flymale_framenearfly,1.114533e-01,3.952205e+00,115124
wing_angle_diff_flymale_frametouch,2.185177e-01,6.023807e+00,18726
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218266e-01,-1.469463e+00,479300
wing_angle_imbalance_flyany_framewingextension,7.441642e-01,2.490262e+00,7199
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.103358e-01,-3.624745e+00,241790
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333618e-01,6.275345e-01,237376
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.680382e-02,-1.372014e+00,479300
wing_anglel_flyany_framewingextension,-4.256727e-01,3.037684e-01,7199
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.615653e-02,1.647998e+00,241790
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.781201e-02,-3.362053e+00,237376
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.476784e-02,-2.640688e+00,479300
wing_angler_flyany_framewingextension,4.245472e-01,1.041884e+00,7199
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.124768e-02,-4.054285e+00,241790
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.836764e-02,-6.146982e-01,237376
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006870e+00,3.466726e+00,479300
wing_areal_mm_flyany_framewingextension,9.725139e-01,-3.407870e-01,7199
wing_areal_mm_flyany_framewinggrooming,6.730116e-01,3.248719e+00,12574
wing_areal_mm_flyfemale_frameany,1.050827e+00,2.848860e+00,241790
wing_areal_mm_flymale_frameany,9.621476e-01,3.533447e+00,237376
wing_arear_mm_flyany_frameany,9.932717e-01,2.883620e+00,479300
wing_arear_mm_flyany_framewingextension,9.408729e-01,3.666831e-01,7199
wing_arear_mm_flyany_framewinggrooming,6.791761e-01,3.151295e+00,12574
wing_arear_mm_flyfemale_frameany,1.041247e+00,2.490717e+00,241790
wing_arear_mm_flymale_frameany,9.442409e-01,2.783762e+00,237376
wing_trough_angle_flyany_frameany,-4.646310e-03,-3.168365e+00,479300
wing_trough_angle_flyany_framewingextension,7.784912e-03,9.029167e-01,7199
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.183599e-03,-1.411048e+00,241790
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.214017e-03,-3.100262e+00,237376
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.190447e+01,-2.518112e+00,479300
y_mm_flyany_frameany,-2.385631e+01,-1.135914e+01,479300
yaw_flyany_framemove,1.735971e-02,2.269910e+00,169893
yaw_flyfemale_framemove,1.022824e-02,1.064406e+00,63366
yaw_flymale_framemove,2.370035e-02,1.983808e+00,106476
