field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.701268e+00,-1.539328e+00,2743
velmag_ctr_flyany_framebodyturn,8.253865e+00,-4.463867e+00,3837
velmag_ctr_flyany_framecrabwalkall,1.076714e+01,-3.851730e+00,35890
velmag_ctr_flyany_framecrabwalkextreme,6.624774e+00,-2.971856e+00,1057
velmag_ctr_flyany_framejump,6.832747e+01,6.357801e+00,917
velmag_ctr_flyany_framemove,8.916538e+00,-4.322816e+00,297420
velmag_ctr_flyany_framenearfly,4.786981e+00,-3.185991e+00,194732
velmag_ctr_flyany_framenearwall,5.912016e+00,-2.992640e+00,367861
velmag_ctr_flyany_framenotnearfly_notnearwall,6.287517e+00,1.284293e+00,90085
velmag_ctr_flyany_framepivotcenter,2.356563e+00,-2.110557e-01,1260
velmag_ctr_flyany_framepivottail,8.055016e+00,-3.215176e+00,10911
velmag_ctr_flyany_framerighting,1.651188e+01,6.347885e-01,2683
velmag_ctr_flyany_framestop,6.332565e-01,-9.643607e-01,181980
velmag_ctr_flyany_frametouch,3.801634e+00,-5.074915e+00,13434
velmag_ctr_flyany_framewalk,1.302092e+01,-3.841309e+00,113493
velmag_ctr_flyany_framewingextension,5.098203e+00,4.608571e-01,961
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.287493e-01,-5.895663e-01,12551
velmag_ctr_flyfemale_frameany,4.949222e+00,-2.575472e+00,238904
velmag_ctr_flymale_frameany,6.728953e+00,-1.330258e+00,240229
velmag_ctr_flymale_framechase,1.030867e+01,-3.680021e+00,3048
velmag_flyany_frameany,4.797181e+00,-2.232166e+00,479400
velmag_flyfemale_frameany,3.956922e+00,-2.719372e+00,238904
velmag_flymale_frameany,5.633024e+00,-1.516088e+00,240229
velmag_nose_flyany_frameany,6.299260e+00,-1.966715e+00,479400
velmag_nose_flyfemale_frameany,5.449491e+00,-2.455919e+00,238904
velmag_nose_flymale_frameany,7.144206e+00,-1.264728e+00,240229
velmag_tail_flyany_frameany,6.267332e+00,-2.007624e+00,479400
velmag_tail_flyfemale_frameany,5.413582e+00,-2.500038e+00,238904
velmag_tail_flymale_frameany,7.116359e+00,-1.296851e+00,240229
veltoward_nose2ell_flyany_framebackup_nearfly,-4.142818e-02,8.070774e-04,1525
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.449371e-03,-7.925114e-02,10580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.383115e-02,-5.869832e-02,616
veltoward_nose2ell_flyany_framenearfly,7.491039e-03,-8.338437e-02,194732
veltoward_nose2ell_flyany_frametouch,1.493211e-02,-7.423281e-02,13434
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.953069e-03,2.069842e-03,95054
veltoward_nose2ell_flyfemale_frametouch,6.554509e-03,-4.972749e-04,4715
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.293842e-01,-5.932461e-02,3048
veltoward_nose2ell_flymale_framenearfly,1.988555e-02,-4.920272e-02,99562
veltoward_nose2ell_flymale_frametouch,2.325690e-02,-7.966577e-02,8717
veltoward_nose2ell_flymale_framewingextension,1.031250e-01,-4.019761e-03,961
wing_angle_diff_flyany_frameany,3.399453e-02,-2.645701e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.985933e-02,6.645367e-01,3106
wing_angle_diff_flyany_framenearfly,3.177071e-02,-1.571555e+00,194739
wing_angle_diff_flyany_frametouch,5.871949e-02,7.650044e-01,13434
wing_angle_diff_flyany_framewingextension,7.698266e-01,-1.401569e-01,961
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.933107e-01,-7.358709e+00,12551
wing_angle_diff_flyfemale_frameany,4.001223e-02,-2.046114e+00,238914
wing_angle_diff_flyfemale_framenearfly,4.039584e-02,-5.580953e-01,95058
wing_angle_diff_flyfemale_frametouch,4.782156e-02,1.907865e+00,4715
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.796355e-02,-2.358994e+00,240239
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.251288e-02,5.688586e-01,3048
wing_angle_diff_flymale_framenearfly,2.306955e-02,-1.833037e+00,99565
wing_angle_diff_flymale_frametouch,6.982431e-02,4.043767e-01,8717
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.178468e-01,-1.218943e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.635333e-01,9.920044e-01,961
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277557e-01,-2.460300e-01,238914
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.079288e-01,-1.653543e+00,240239
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.836684e-03,2.386045e+00,479420
wing_anglel_flyany_framewingextension,-4.692005e-01,-4.054800e-01,961
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.332661e-02,2.264409e-01,238914
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.543291e-03,3.287397e+00,240239
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.515785e-02,-2.106900e+00,479420
wing_angler_flyany_framewingextension,3.006261e-01,-4.851807e-01,961
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.668562e-02,-2.965497e+00,238914
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.350684e-02,-6.898952e-01,240239
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.872956e-01,2.834033e+00,479420
wing_areal_mm_flyany_framewingextension,9.487353e-01,-4.497466e-01,961
wing_areal_mm_flyany_framewinggrooming,6.588955e-01,2.675100e+00,12551
wing_areal_mm_flyfemale_frameany,1.066504e+00,3.187524e+00,238914
wing_areal_mm_flymale_frameany,9.085925e-01,1.859068e+00,240239
wing_arear_mm_flyany_frameany,9.440900e-01,1.312472e+00,479420
wing_arear_mm_flyany_framewingextension,8.261186e-01,-8.158804e-01,961
wing_arear_mm_flyany_framewinggrooming,6.393005e-01,1.291558e+00,12551
wing_arear_mm_flyfemale_frameany,9.757762e-01,6.703219e-01,238914
wing_arear_mm_flymale_frameany,9.125366e-01,1.845498e+00,240239
wing_trough_angle_flyany_frameany,1.198262e-02,1.965030e+00,479420
wing_trough_angle_flyany_framewingextension,-7.203215e-02,-4.636258e-01,961
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.903832e-03,2.061785e-01,238914
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.798514e-02,2.475891e+00,240239
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.209911e+01,-2.942555e+00,479420
y_mm_flyany_frameany,9.329882e+00,4.202296e+00,479420
yaw_flyany_framemove,-2.071960e-02,-1.957568e+00,297440
yaw_flyfemale_framemove,-2.008577e-02,-1.345340e+00,135229
yaw_flymale_framemove,-1.963884e-02,-1.184619e+00,162027
