field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.392042e+00,1.482971e+00,240774
velmag_ctr_flymale_frameany,5.400264e+00,-1.999992e+00,238303
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.468294e+00,-3.151506e-01,479440
velmag_flyfemale_frameany,6.343697e+00,1.516425e+00,240774
velmag_flymale_frameany,4.589824e+00,-1.932454e+00,238303
velmag_nose_flyany_frameany,6.764451e+00,-3.615721e-01,479440
velmag_nose_flyfemale_frameany,7.793690e+00,1.459034e+00,240774
velmag_nose_flymale_frameany,5.729559e+00,-2.033795e+00,238303
velmag_tail_flyany_frameany,6.775273e+00,-3.428353e-01,479440
velmag_tail_flyfemale_frameany,7.807765e+00,1.477434e+00,240774
velmag_tail_flymale_frameany,5.737556e+00,-2.014265e+00,238303
veltoward_nose2ell_flyany_framebackup_nearfly,-6.893784e-02,-1.241294e-01,2849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.234840e-02,4.985437e-02,11655
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.289148e-03,7.674409e-02,695
veltoward_nose2ell_flyany_framenearfly,1.425998e-02,1.690285e-02,159580
veltoward_nose2ell_flyany_frametouch,5.094522e-03,-9.145271e-02,7324
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.045871e-02,7.104890e-02,75450
veltoward_nose2ell_flyfemale_frametouch,3.464477e-03,-9.584145e-02,4046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.849473e-03,-5.266156e-02,84061
veltoward_nose2ell_flymale_frametouch,6.600657e-03,-6.814623e-02,3278
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.060376e-02,-3.223052e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.271802e-02,-2.467557e+00,159589
wing_angle_diff_flyany_frametouch,2.209811e-02,-1.046807e+00,7324
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.529477e-01,-6.213115e+00,16202
wing_angle_diff_flyfemale_frameany,2.765421e-02,-3.353615e+00,240784
wing_angle_diff_flyfemale_framenearfly,1.861705e-02,-2.953151e+00,75454
wing_angle_diff_flyfemale_frametouch,1.503965e-02,-2.083219e+00,4046
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.325880e-02,-2.307283e+00,238313
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.742737e-02,-1.623455e+00,84066
wing_angle_diff_flymale_frametouch,2.926627e-02,-6.169064e-01,3278
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.095999e-01,-2.537020e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.082919e-01,-3.218782e+00,240784
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.108184e-01,-1.341667e+00,238313
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.880259e-03,3.421565e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.196008e-03,4.366824e+00,240784
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.186066e-02,1.613748e+00,238313
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.672350e-02,-2.029213e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.185022e-02,-7.317609e-01,240784
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.139814e-02,-2.248349e+00,238313
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.808222e-01,-7.924862e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.534233e-01,-2.471354e+00,16202
wing_areal_mm_flyfemale_frameany,9.775420e-01,1.002118e+00,240784
wing_areal_mm_flymale_frameany,7.836150e-01,-1.483790e+00,238313
wing_arear_mm_flyany_frameany,8.917736e-01,1.915669e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.527209e-01,-2.638523e+00,16202
wing_arear_mm_flyfemale_frameany,9.931209e-01,1.360889e+00,240784
wing_arear_mm_flymale_frameany,7.899274e-01,-1.362995e+00,238313
wing_trough_angle_flyany_frameany,8.192886e-03,8.961533e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.563951e-02,2.748899e+00,240784
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.902854e-04,-1.174520e+00,238313
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.800651e+01,4.845897e+00,479460
y_mm_flyany_frameany,-1.132974e+00,-6.885689e-01,479460
yaw_flyany_framemove,2.472799e-02,3.167529e+00,248679
yaw_flyfemale_framemove,3.405555e-02,2.528798e+00,138030
yaw_flymale_framemove,1.477566e-02,1.690189e+00,110611
