field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.314933e+01,-2.710714e-01,66357
velmag_ctr_flyany_framecrabwalkextreme,8.129595e+00,1.960410e+00,2180
velmag_ctr_flyany_framejump,4.438684e+01,-1.448124e+00,488
velmag_ctr_flyany_framemove,1.131999e+01,-6.720758e-01,322691
velmag_ctr_flyany_framenearfly,7.443083e+00,2.107690e+00,193068
velmag_ctr_flyany_framenearwall,8.235426e+00,1.431390e+00,430638
velmag_ctr_flyany_framenotnearfly_notnearwall,5.048127e+00,2.974884e-01,44138
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.544425e+00,1.057056e-02,14735
velmag_ctr_flyany_framerighting,1.696814e+01,1.816861e+00,1024
velmag_ctr_flyany_framestop,7.378292e-01,2.954364e+00,156729
velmag_ctr_flyany_frametouch,5.832987e+00,2.228047e+00,14132
velmag_ctr_flyany_framewalk,1.529696e+01,-4.219809e-01,154344
velmag_ctr_flyany_framewingextension,5.840205e+00,1.807240e+00,273
velmag_ctr_flyany_framewingflick,1.042585e+01,-3.212692e+00,4582
velmag_ctr_flyany_framewinggrooming,9.407662e-01,3.593707e+00,23942
velmag_ctr_flyfemale_frameany,7.340363e+00,1.641933e+00,233297
velmag_ctr_flymale_frameany,8.403965e+00,1.770879e+00,244643
velmag_ctr_flymale_framechase,1.504780e+01,5.201698e-01,500
velmag_flyany_frameany,6.587687e+00,1.500212e+00,479420
velmag_flyfemale_frameany,6.018149e+00,1.279007e+00,233297
velmag_flymale_frameany,7.157270e+00,1.502308e+00,244643
velmag_nose_flyany_frameany,8.329859e+00,1.927417e+00,479420
velmag_nose_flyfemale_frameany,7.807775e+00,1.704942e+00,233297
velmag_nose_flymale_frameany,8.852472e+00,1.883064e+00,244643
velmag_tail_flyany_frameany,8.320013e+00,1.914712e+00,479420
velmag_tail_flyfemale_frameany,7.827869e+00,1.730494e+00,233297
velmag_tail_flymale_frameany,8.814391e+00,1.836960e+00,244643
veltoward_nose2ell_flyany_framebackup_nearfly,-5.064199e-02,-7.431409e-02,1708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.117325e-02,-3.662368e-02,20456
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.350896e-02,2.734328e-02,1131
veltoward_nose2ell_flyany_framenearfly,1.781973e-02,6.851249e-02,193068
veltoward_nose2ell_flyany_frametouch,2.713647e-02,2.524972e-02,14132
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.336877e-02,3.766876e-02,91041
veltoward_nose2ell_flyfemale_frametouch,2.612409e-02,9.358332e-02,6471
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.566054e-01,1.599682e-02,500
veltoward_nose2ell_flymale_framenearfly,2.152692e-02,5.152285e-03,101360
veltoward_nose2ell_flymale_frametouch,2.735154e-02,-4.137029e-03,7598
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.229407e-02,6.003150e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.375322e-02,4.486635e-01,590
wing_angle_diff_flyany_framenearfly,8.091686e-02,3.194038e+00,193078
wing_angle_diff_flyany_frametouch,6.338928e-02,1.845987e+00,14132
wing_angle_diff_flyany_framewingextension,7.052853e-01,-1.776747e+00,273
wing_angle_diff_flyany_framewingflick,9.718860e-01,1.054095e+00,4582
wing_angle_diff_flyany_framewinggrooming,4.291702e-01,-2.581873e+00,23942
wing_angle_diff_flyfemale_frameany,8.945265e-02,2.562143e+00,233307
wing_angle_diff_flyfemale_framenearfly,1.232680e-01,8.898995e+00,91047
wing_angle_diff_flyfemale_frametouch,9.875996e-02,8.985524e+00,6488
wing_angle_diff_flyfemale_framewingflick,9.941159e-01,NaN,4514
wing_angle_diff_flymale_frameany,5.408108e-02,-9.658227e-01,244653
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.241655e-03,-9.105442e-01,500
wing_angle_diff_flymale_framenearfly,3.791775e-02,-9.124276e-01,101364
wing_angle_diff_flymale_frametouch,2.795990e-02,-5.462463e-01,7598
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325022e-01,8.771448e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.310004e-01,-2.208969e+00,273
wing_angle_imbalance_flyany_framewingflick,1.892316e-01,1.160534e-01,4582
wing_angle_imbalance_flyfemale_frameany,1.406748e-01,1.587428e+00,233307
wing_angle_imbalance_flyfemale_framewingflick,1.925636e-01,NaN,4514
wing_angle_imbalance_flymale_frameany,1.240860e-01,5.686879e-02,244653
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.093068e-02,-7.156038e-01,479440
wing_anglel_flyany_framewingextension,-4.880698e-01,-4.023897e-01,273
wing_anglel_flyany_framewingflick,-4.915035e-01,-1.041026e+00,4582
wing_anglel_flyfemale_frameany,-4.840202e-02,-3.229024e+00,233307
wing_anglel_flyfemale_framewingflick,-4.961374e-01,NaN,4514
wing_anglel_flymale_frameany,-1.337496e-02,1.465092e+00,244653
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.136340e-02,2.961979e-01,479440
wing_angler_flyany_framewingextension,2.172155e-01,-1.469543e+00,273
wing_angler_flyany_framewingflick,4.803825e-01,1.034069e+00,4582
wing_angler_flyfemale_frameany,4.105063e-02,6.698357e-01,233307
wing_angler_flyfemale_framewingflick,4.979785e-01,NaN,4514
wing_angler_flymale_frameany,4.070612e-02,-1.653806e-01,244653
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.637529e-01,-7.381061e-01,479440
wing_areal_mm_flyany_framewingextension,1.143344e+00,2.610323e+00,273
wing_areal_mm_flyany_framewinggrooming,5.747062e-01,-1.348974e+00,23942
wing_areal_mm_flyfemale_frameany,8.970813e-01,-1.182216e+00,233307
wing_areal_mm_flymale_frameany,8.330540e-01,-1.094899e-02,244653
wing_arear_mm_flyany_frameany,8.685887e-01,-6.724967e-01,479440
wing_arear_mm_flyany_framewingextension,8.803364e-01,6.481383e-01,273
wing_arear_mm_flyany_framewinggrooming,5.980931e-01,-4.597416e-01,23942
wing_arear_mm_flyfemale_frameany,8.982858e-01,-1.216855e+00,233307
wing_arear_mm_flymale_frameany,8.413615e-01,1.566826e-01,244653
wing_trough_angle_flyany_frameany,3.080549e-03,-7.337532e-01,479440
wing_trough_angle_flyany_framewingextension,-1.205666e-01,-1.111299e+00,273
wing_trough_angle_flyany_framewingflick,-9.435120e-03,5.543004e-01,4582
wing_trough_angle_flyfemale_frameany,-5.488062e-03,-2.443770e+00,233307
wing_trough_angle_flyfemale_framewingflick,-3.084324e-04,NaN,4514
wing_trough_angle_flymale_frameany,1.121362e-02,1.053886e+00,244653
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.735267e-01,3.884153e-01,479440
y_mm_flyany_frameany,-1.098300e+01,-5.296101e+00,479440
yaw_flyany_framemove,-2.927521e-02,-3.017170e+00,322711
yaw_flyfemale_framemove,6.525214e-03,4.949283e-01,159567
yaw_flymale_framemove,-6.249113e-02,-4.424751e+00,162629
