field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.855675e+00,-2.029271e+00,21888
velmag_ctr_flyany_framewalk,1.372134e+01,-3.689317e+00,181595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.528718e-01,-3.586883e+00,6386
velmag_ctr_flyfemale_frameany,8.101502e+00,8.536597e-01,238558
velmag_ctr_flymale_frameany,8.045570e+00,2.085293e-02,240424
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.836095e+00,2.187471e-01,479440
velmag_flyfemale_frameany,6.812648e+00,6.307284e-01,238558
velmag_flymale_frameany,6.871418e+00,-1.728648e-01,240424
velmag_nose_flyany_frameany,8.492826e+00,4.746823e-01,479440
velmag_nose_flyfemale_frameany,8.545971e+00,8.605805e-01,238558
velmag_nose_flymale_frameany,8.453874e+00,6.142146e-02,240424
velmag_tail_flyany_frameany,8.523389e+00,5.175940e-01,479440
velmag_tail_flyfemale_frameany,8.609978e+00,9.399653e-01,238558
velmag_tail_flymale_frameany,8.451242e+00,6.486969e-02,240424
veltoward_nose2ell_flyany_framebackup_nearfly,-1.296587e+00,7.675504e-01,2440
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.838583e-01,2.734621e+00,26784
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.548830e-01,1.722927e+00,2236
veltoward_nose2ell_flyany_framenearfly,4.944600e-01,9.761705e-01,198203
veltoward_nose2ell_flyany_frametouch,5.621545e-01,-2.138677e+00,21888
veltoward_nose2ell_flyfemale_framechase,8.766203e+00,2.229905e-01,351
veltoward_nose2ell_flyfemale_framenearfly,5.265580e-01,2.397862e+00,98232
veltoward_nose2ell_flyfemale_frametouch,6.496157e-01,1.735264e+00,10832
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.621154e-01,-1.517659e+00,99943
veltoward_nose2ell_flymale_frametouch,4.761927e-01,-2.895703e+00,11050
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.636610e-02,-3.351704e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.391120e-03,-1.787447e+00,513
wing_angle_diff_flyany_framenearfly,3.543661e-02,-1.778224e+00,198209
wing_angle_diff_flyany_frametouch,5.514760e-02,-1.084225e-01,21888
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.314571e-01,-5.985048e+00,6386
wing_angle_diff_flyfemale_frameany,3.573964e-02,-2.917619e+00,238568
wing_angle_diff_flyfemale_framenearfly,3.455532e-02,-1.493481e+00,98237
wing_angle_diff_flyfemale_frametouch,5.444060e-02,2.420914e+00,10832
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.704065e-02,-2.763257e+00,240434
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.627003e-02,-1.563325e+00,99944
wing_angle_diff_flymale_frametouch,5.587322e-02,-8.220394e-01,11050
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288978e-01,-8.740201e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.306906e-01,-9.606414e-01,238568
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272318e-01,-5.469038e-01,240434
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.557680e-02,2.135662e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.321154e-02,7.268011e-01,238568
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.991566e-03,2.532173e+00,240434
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.078930e-02,-3.595214e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.252810e-02,-3.811234e+00,238568
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.904909e-02,-2.103651e+00,240434
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.820329e-01,5.428376e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.723404e-01,-1.321122e+00,6386
wing_areal_mm_flyfemale_frameany,9.350480e-01,2.442654e-01,238568
wing_areal_mm_flymale_frameany,8.291183e-01,-2.204493e-01,240434
wing_arear_mm_flyany_frameany,8.725402e-01,-3.562220e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.443548e-01,-2.861507e+00,6386
wing_arear_mm_flyfemale_frameany,9.211994e-01,-2.125659e-01,238568
wing_arear_mm_flymale_frameany,8.239554e-01,-4.998100e-01,240434
wing_trough_angle_flyany_frameany,2.242275e-03,-1.045213e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.815012e-03,-2.410897e+00,238568
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.027074e-02,6.813653e-01,240434
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.569590e+01,4.480837e+00,479460
y_mm_flyany_frameany,-5.648943e-01,-7.106238e-02,479460
yaw_flyany_framemove,-3.907513e-03,-4.262924e-02,361639
yaw_flyfemale_framemove,-1.840707e-02,-1.162843e+00,184943
yaw_flymale_framemove,1.045405e-02,1.084544e+00,176653
