field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.119416e-01,-1.764051e+00,9.945000e-01,5.500000e-03,2,7,3332198
fractime_flyany_framepivotcenter,8.267605e-04,1.057226e+00,8.670000e-02,9.133000e-01,2,7,3332198
fractime_flyany_framepivotcenter_nearfly,3.394260e-04,9.230989e-01,9.930000e-02,9.007000e-01,2,7,3332198
fractime_flyany_framepivotcenter_nearwall,5.192373e-04,1.407030e+00,4.030000e-02,9.597000e-01,2,7,3332198
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.534318e-04,4.748119e-01,2.427000e-01,7.573000e-01,2,7,3332198
fractime_flyany_framepivotcenter_stop,2.323654e-04,1.252126e+00,5.480000e-02,9.452000e-01,2,7,3332198
fractime_flyany_framepivottail,2.778463e-02,-6.540608e-01,8.279000e-01,1.721000e-01,2,7,3332198
fractime_flyany_framepivottail_nearfly,1.239153e-02,-5.120460e-01,7.758000e-01,2.242000e-01,2,7,3332198
fractime_flyany_framepivottail_nearwall,2.767856e-02,-6.334581e-01,8.214000e-01,1.786000e-01,2,7,3332198
fractime_flyany_framepivottail_notnearfly_notnearwall,2.729264e-05,-9.192626e-01,9.492000e-01,5.080000e-02,2,7,3332198
fractime_flyany_framerighting,8.525823e-04,-1.011676e+00,9.526000e-01,4.740000e-02,2,7,3332198
fractime_flyany_framerighting_nearfly,2.511234e-04,-9.539815e-01,9.427000e-01,5.730000e-02,2,7,3332198
fractime_flyany_framerighting_nearwall,6.228335e-04,-8.823377e-01,9.259000e-01,7.410000e-02,2,7,3332198
fractime_flyany_framerighting_notnearfly_notnearwall,2.041615e-04,-1.057460e+00,9.599000e-01,4.010000e-02,2,7,3332198
fractime_flyany_framestop,4.494021e-01,1.175550e-02,4.705000e-01,5.295000e-01,2,7,3332198
fractime_flyany_framestop_nearfly,1.582617e-01,4.806992e-01,2.193000e-01,7.807000e-01,2,7,3332198
fractime_flyany_framestop_nearwall,3.066082e-01,4.305052e-01,2.536000e-01,7.464000e-01,2,7,3332198
fractime_flyany_framestop_notnearfly_notnearwall,1.191367e-01,-4.438641e-01,7.235000e-01,2.765000e-01,2,7,3332198
fractime_flyany_framestop_notwinggrooming,3.713505e-01,2.680365e-01,3.207000e-01,6.793000e-01,2,7,3332198
fractime_flyany_frametouch,2.127753e-02,-8.621817e-01,9.289000e-01,7.110000e-02,2,7,3332198
fractime_flyany_frametouch_notchase,2.064554e-02,-7.714271e-01,8.891000e-01,1.109000e-01,2,7,3332198
fractime_flyany_framewalk,3.665926e-01,1.772868e+00,5.300000e-03,9.947000e-01,2,7,3332198
fractime_flyany_framewalk_nearfly,1.217422e-01,9.565636e-01,8.230000e-02,9.177000e-01,2,7,3332198
fractime_flyany_framewalk_nearwall,3.431060e-01,1.974147e+00,1.400000e-03,9.986000e-01,2,7,3332198
fractime_flyany_framewalk_notnearfly_notnearwall,2.044940e-02,1.565683e-02,4.523000e-01,5.477000e-01,2,7,3332198
fractime_flyany_framewingextension,3.201636e-04,-9.085336e-01,9.672000e-01,3.280000e-02,2,7,3332198
fractime_flyany_framewingextension_nearfly,2.311500e-04,-9.168279e-01,9.693000e-01,3.070000e-02,2,7,3332198
fractime_flyany_framewingextension_notchase,2.115841e-04,-9.848992e-01,9.765000e-01,2.350000e-02,2,7,3332198
fractime_flyany_framewingextension_notnearfly,8.901354e-05,2.846108e-01,2.880000e-01,7.120000e-01,2,7,3332198
fractime_flyany_framewingflick,7.297695e-05,-1.119261e+00,9.867000e-01,1.330000e-02,2,7,3332198
fractime_flyany_framewingflick_nearfly,4.544642e-05,-9.368103e-01,9.723000e-01,2.770000e-02,2,7,3332198
fractime_flyany_framewingflick_notnearfly,2.753053e-05,-1.324027e+00,9.794000e-01,2.060000e-02,2,7,3332198
fractime_flyany_framewinggrooming,7.876437e-02,-8.556677e-01,9.000000e-01,1.000000e-01,2,7,3332198
fractime_flyany_framewinggrooming_nearfly,1.864472e-02,1.193534e-01,4.239000e-01,5.761000e-01,2,7,3332198
fractime_flyany_framewinggrooming_nearwall,3.673986e-02,3.995517e-01,2.999000e-01,7.001000e-01,2,7,3332198
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.684466e-02,-1.294069e+00,9.757000e-01,2.430000e-02,2,7,3332198
fractime_flyfemale_firsthalf_framechase,1.339966e-03,5.178427e-01,1.314000e-01,8.686000e-01,2,7,834348
fractime_flyfemale_firsthalf_frametouch,2.261987e-02,-2.423506e-02,4.562000e-01,5.438000e-01,2,7,834348
fractime_flyfemale_frameattemptedcopulation,3.482845e-06,-7.816867e-01,9.721000e-01,2.790000e-02,2,7,1668962
fractime_flyfemale_framebackup,5.849836e-03,9.328834e-01,9.220000e-02,9.078000e-01,2,7,1668962
fractime_flyfemale_framebodyturn,1.083630e-02,9.572219e-01,8.830000e-02,9.117000e-01,2,7,1668962
fractime_flyfemale_framechase,1.029832e-03,5.432184e-01,1.147000e-01,8.853000e-01,2,7,1668962
fractime_flyfemale_framecopulation,0.000000e+00,-2.607023e-01,7.004000e-01,2.996000e-01,2,7,1668962
fractime_flyfemale_framecrabwalkall,1.079285e-01,2.364325e+00,5.000000e-04,9.995000e-01,2,7,1668962
fractime_flyfemale_framecrabwalkextreme,3.446402e-03,3.209242e+00,0.000000e+00,1.000000e+00,2,7,1668962
fractime_flyfemale_framejump,1.394139e-03,-9.181975e-01,9.222000e-01,7.780000e-02,2,7,1668962
fractime_flyfemale_framemove,5.615209e-01,4.120171e-01,2.829000e-01,7.171000e-01,2,7,1668962
fractime_flyfemale_framenotanybehavior,1.173956e-01,-1.863291e+00,9.960000e-01,4.000000e-03,2,7,1668962
fractime_flyfemale_framepivotcenter,1.137498e-03,1.258258e+00,5.340000e-02,9.466000e-01,2,7,1668962
fractime_flyfemale_framepivottail,2.741077e-02,-3.814158e-01,7.147000e-01,2.853000e-01,2,7,1668962
fractime_flyfemale_framerighting,1.055116e-03,-8.874942e-01,9.278000e-01,7.220000e-02,2,7,1668962
fractime_flyfemale_framestop,4.384791e-01,-4.120171e-01,7.171000e-01,2.829000e-01,2,7,1668962
fractime_flyfemale_frametouch,1.979046e-02,1.788951e-01,3.484000e-01,6.516000e-01,2,7,1668962
fractime_flyfemale_framewalk,3.737577e-01,2.262452e+00,2.200000e-03,9.978000e-01,2,7,1668962
fractime_flyfemale_framewingextension,1.158371e-04,-3.700649e-01,8.121000e-01,1.879000e-01,2,7,1668962
fractime_flyfemale_framewingflick,4.292051e-05,-1.362484e+00,9.918000e-01,8.200000e-03,2,7,1668962
fractime_flyfemale_framewinggrooming,7.144871e-02,-1.612899e+00,9.951000e-01,4.900000e-03,2,7,1668962
fractime_flyfemale_secondhalf_framechase,7.187744e-04,4.054750e-01,1.578000e-01,8.422000e-01,2,7,835086
fractime_flyfemale_secondhalf_frametouch,1.695429e-02,4.890731e-01,2.154000e-01,7.846000e-01,2,7,835086
fractime_flyfirsthalf_framebackup,4.965567e-03,-2.362743e-02,4.955000e-01,5.045000e-01,2,7,1672822
fractime_flyfirsthalf_framebodyturn,1.184898e-02,9.142107e-01,9.580000e-02,9.042000e-01,2,7,1672822
fractime_flyfirsthalf_framechase,4.504845e-03,-5.729689e-01,8.107000e-01,1.893000e-01,2,7,1672822
fractime_flyfirsthalf_framecopulation,5.071652e-06,2.388928e-04,1.730000e-01,8.270000e-01,2,7,1672822
fractime_flyfirsthalf_framecrabwalkall,1.094279e-01,1.250249e+00,4.060000e-02,9.594000e-01,2,7,1672822
fractime_flyfirsthalf_framecrabwalkextreme,2.941554e-03,5.854563e-01,1.976000e-01,8.024000e-01,2,7,1672822
fractime_flyfirsthalf_framejump,1.074412e-03,-1.026669e+00,9.457000e-01,5.430000e-02,2,7,1672822
fractime_flyfirsthalf_framemove,5.689147e-01,2.078863e-01,3.993000e-01,6.007000e-01,2,7,1672822
fractime_flyfirsthalf_framepivotcenter,7.334685e-04,1.020424e+00,8.920000e-02,9.108000e-01,2,7,1672822
fractime_flyfirsthalf_framepivottail,2.926953e-02,-7.727443e-01,8.653000e-01,1.347000e-01,2,7,1672822
fractime_flyfirsthalf_framerighting,8.337746e-04,-9.170606e-01,9.382000e-01,6.180000e-02,2,7,1672822
fractime_flyfirsthalf_framestop,4.310853e-01,-2.078863e-01,6.007000e-01,3.993000e-01,2,7,1672822
fractime_flyfirsthalf_frametouch,2.592431e-02,-7.818814e-01,8.959000e-01,1.041000e-01,2,7,1672822
fractime_flyfirsthalf_framewalk,3.823956e-01,2.174661e+00,3.000000e-03,9.970000e-01,2,7,1672822
fractime_flyfirsthalf_framewingextension,4.960867e-04,-8.112384e-01,9.472000e-01,5.280000e-02,2,7,1672822
fractime_flyfirsthalf_framewingflick,9.040105e-05,-1.036706e+00,9.769000e-01,2.310000e-02,2,7,1672822
fractime_flyfirsthalf_framewinggrooming,8.545122e-02,-6.697869e-01,8.456000e-01,1.544000e-01,2,7,1672822
fractime_flymale_firsthalf_frameattemptedcopulation,2.703423e-05,-6.992513e-01,9.475000e-01,5.250000e-02,2,7,837244
fractime_flymale_firsthalf_framechase,7.605312e-03,-6.201899e-01,8.365000e-01,1.635000e-01,2,7,837244
fractime_flymale_firsthalf_frametouch,2.918421e-02,-8.650166e-01,9.364000e-01,6.360000e-02,2,7,837244
fractime_flymale_frameattemptedcopulation,2.635589e-05,-7.471825e-01,9.538000e-01,4.620000e-02,2,7,1659678
fractime_flymale_framebackup,4.552268e-03,-3.819529e-01,6.993000e-01,3.007000e-01,2,7,1659678
fractime_flymale_framebodyturn,1.097484e-02,2.726739e-01,3.663000e-01,6.337000e-01,2,7,1659678
fractime_flymale_framechase,4.532287e-03,-7.793739e-01,9.090000e-01,9.100000e-02,2,7,1659678
fractime_flymale_framechase_notwingextension,4.316259e-03,-7.569799e-01,8.998000e-01,1.002000e-01,2,7,1659678
fractime_flymale_framecopulation,5.213764e-06,2.392585e-01,8.290000e-02,9.171000e-01,2,7,1659678
fractime_flymale_framecrabwalkall,1.178073e-01,3.476803e-01,3.050000e-01,6.950000e-01,2,7,1659678
fractime_flymale_framecrabwalkextreme,2.833729e-03,-7.265484e-01,8.541000e-01,1.459000e-01,2,7,1659678
fractime_flymale_framejump,7.156787e-04,-1.363861e+00,9.892000e-01,1.080000e-02,2,7,1659678
fractime_flymale_framemove,5.402868e-01,-4.845340e-01,7.646000e-01,2.354000e-01,2,7,1659678
fractime_flymale_framenotanybehavior,1.063358e-01,-1.510073e+00,9.883000e-01,1.170000e-02,2,7,1659678
fractime_flymale_framepivotcenter,5.138557e-04,4.202846e-01,2.607000e-01,7.393000e-01,2,7,1659678
fractime_flymale_framepivottail,2.819793e-02,-8.319320e-01,8.796000e-01,1.204000e-01,2,7,1659678
fractime_flymale_framerighting,6.279219e-04,-1.062492e+00,9.589000e-01,4.110000e-02,2,7,1659678
fractime_flymale_framestop,4.597132e-01,4.845340e-01,2.354000e-01,7.646000e-01,2,7,1659678
fractime_flymale_frametouch,2.278470e-02,-1.011848e+00,9.694000e-01,3.060000e-02,2,7,1659678
fractime_flymale_frametouch_notchase,2.159091e-02,-9.969416e-01,9.647000e-01,3.530000e-02,2,7,1659678
fractime_flymale_framewalk,3.601553e-01,9.826818e-01,7.940000e-02,9.206000e-01,2,7,1659678
fractime_flymale_framewingextension,5.235992e-04,-9.083159e-01,9.670000e-01,3.300000e-02,2,7,1659678
fractime_flymale_framewingflick,1.029536e-04,-9.564944e-01,9.721000e-01,2.790000e-02,2,7,1659678
fractime_flymale_framewinggrooming,8.555999e-02,3.026332e-01,3.412000e-01,6.588000e-01,2,7,1659678
fractime_flymale_secondhalf_frameattemptedcopulation,2.426392e-05,-7.105597e-01,9.205000e-01,7.950000e-02,2,7,823216
fractime_flymale_secondhalf_framechase,1.367447e-03,-9.104949e-01,9.522000e-01,4.780000e-02,2,7,823216
fractime_flymale_secondhalf_frametouch,1.623734e-02,-1.090883e+00,9.809000e-01,1.910000e-02,2,7,823216
fractime_flysecondhalf_framebackup,5.442273e-03,6.979453e-01,1.530000e-01,8.470000e-01,2,7,1659236
fractime_flysecondhalf_framebodyturn,9.946850e-03,3.740077e-01,3.120000e-01,6.880000e-01,2,7,1659236
fractime_flysecondhalf_framechase,1.038422e-03,-8.622524e-01,9.435000e-01,5.650000e-02,2,7,1659236
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.720015e-01,7.058000e-01,2.942000e-01,2,7,1659236
fractime_flysecondhalf_framecrabwalkall,1.162417e-01,1.268404e+00,3.080000e-02,9.692000e-01,2,7,1659236
fractime_flysecondhalf_framecrabwalkextreme,3.353181e-03,8.740558e-01,1.025000e-01,8.975000e-01,2,7,1659236
fractime_flysecondhalf_framejump,1.039586e-03,-1.281667e+00,9.844000e-01,1.560000e-02,2,7,1659236
fractime_flysecondhalf_framemove,5.322728e-01,-2.080567e-01,6.486000e-01,3.514000e-01,2,7,1659236
fractime_flysecondhalf_framepivotcenter,9.197602e-04,1.012041e+00,9.450000e-02,9.055000e-01,2,7,1659236
fractime_flysecondhalf_framepivottail,2.631321e-02,-4.692138e-01,7.537000e-01,2.463000e-01,2,7,1659236
fractime_flysecondhalf_framerighting,8.712172e-04,-1.065335e+00,9.579000e-01,4.210000e-02,2,7,1659236
fractime_flysecondhalf_framestop,4.677272e-01,2.080567e-01,3.514000e-01,6.486000e-01,2,7,1659236
fractime_flysecondhalf_frametouch,1.660070e-02,-8.426009e-01,9.229000e-01,7.710000e-02,2,7,1659236
fractime_flysecondhalf_framewalk,3.508365e-01,1.320762e+00,2.340000e-02,9.766000e-01,2,7,1659236
fractime_flysecondhalf_framewingextension,1.424360e-04,-8.868395e-01,9.615000e-01,3.850000e-02,2,7,1659236
fractime_flysecondhalf_framewingflick,5.550873e-05,-1.060394e+00,9.856000e-01,1.440000e-02,2,7,1659236
fractime_flysecondhalf_framewinggrooming,7.203404e-02,-9.536002e-01,9.238000e-01,7.620000e-02,2,7,1659236
magveldiff_nose2ell_flyany_framenearfly,1.176739e+01,3.993014e-01,2.955000e-01,7.045000e-01,2,7,1233252
magveldiff_nose2ell_flyany_frametouch,9.987701e+00,1.012400e+00,7.380000e-02,9.262000e-01,2,7,71107
magveldiff_nose2ell_flyfemale_framechase,1.010691e+01,7.146014e-01,1.161000e-01,8.839000e-01,2,4,1147
magveldiff_nose2ell_flyfemale_framenearfly,1.133704e+01,4.696886e-01,2.586000e-01,7.414000e-01,2,7,631584
magveldiff_nose2ell_flyfemale_frametouch,9.280756e+00,7.051856e-01,1.577000e-01,8.423000e-01,2,7,33012
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.947869e+00,5.302975e-01,2.444000e-01,7.556000e-01,2,7,7671
magveldiff_nose2ell_flymale_framenearfly,1.222796e+01,3.226469e-01,3.324000e-01,6.676000e-01,2,7,599736
magveldiff_nose2ell_flymale_frametouch,1.069873e+01,1.131403e+00,5.150000e-02,9.485000e-01,2,7,38078
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,294
max_absdwing_angle_flyany_frameany,1.385607e+00,-1.743016e+00,9.933000e-01,6.700000e-03,2,7,3332058
max_absdwing_angle_flyany_framechase,1.154050e+00,-1.787816e+00,9.985000e-01,1.500000e-03,2,7,9344
max_absdwing_angle_flyany_framenearfly,1.276226e+00,-1.830912e+00,9.972000e-01,2.800000e-03,2,7,1233252
max_absdwing_angle_flyany_frametouch,1.282434e+00,-2.152748e+00,9.996000e-01,4.000000e-04,2,7,71107
max_absdwing_angle_flyany_framewingextension,4.235220e+00,-1.676261e+00,9.498000e-01,5.020000e-02,1,2,548
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.243500e+00,-2.746600e-01,6.561000e-01,3.439000e-01,2,7,266545
max_absdwing_angle_flyfemale_frameany,1.221079e+00,-2.086779e+00,9.985000e-01,1.500000e-03,2,7,1668962
max_absdwing_angle_flyfemale_framenearfly,1.140851e+00,-2.132858e+00,9.995000e-01,5.000000e-04,2,7,631584
max_absdwing_angle_flyfemale_frametouch,1.140390e+00,-2.315120e+00,9.999000e-01,1.000000e-04,2,7,33012
max_absdwing_angle_flymale_frameany,1.548541e+00,-9.761565e-01,9.287000e-01,7.130000e-02,2,7,1659678
max_absdwing_angle_flymale_framechase,1.309689e+00,-1.678178e+00,9.979000e-01,2.100000e-03,2,7,7671
max_absdwing_angle_flymale_framenearfly,1.409936e+00,-1.128157e+00,9.579000e-01,4.210000e-02,2,7,599736
max_absdwing_angle_flymale_frametouch,1.425697e+00,-1.512390e+00,9.899000e-01,1.010000e-02,2,7,38078
max_absdwing_area_flyany_frameany,2.950649e+00,-2.089572e+00,9.990000e-01,1.000000e-03,2,7,3332058
max_absdwing_area_flyany_framewingextension,6.478884e+00,6.448360e-01,2.558000e-01,7.442000e-01,1,2,548
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.648193e+00,1.759575e+00,5.200000e-03,9.948000e-01,2,7,266545
max_absdwing_area_flyfemale_frameany,2.908542e+00,-2.276890e+00,9.998000e-01,2.000000e-04,2,7,1668962
max_absdwing_area_flymale_frameany,2.988535e+00,-1.156246e+00,9.588000e-01,4.120000e-02,2,7,1659678
max_dwing_angle_in_flyany_frameany,1.037000e+00,-1.030414e+00,9.326000e-01,6.740000e-02,2,7,3332058
max_dwing_angle_in_flyany_framewingextension,2.666877e+00,-1.472805e+00,9.240000e-01,7.600000e-02,1,2,548
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.257579e-01,-1.382251e+00,9.731000e-01,2.690000e-02,2,7,1668962
max_dwing_angle_in_flymale_frameany,1.147991e+00,-4.569901e-01,7.598000e-01,2.402000e-01,2,7,1659678
max_dwing_angle_out_flyany_frameany,1.036918e+00,-1.031590e+00,9.330000e-01,6.700000e-02,2,7,3332058
max_dwing_angle_out_flyany_framewingextension,2.040899e+00,-1.495044e-01,5.284000e-01,4.716000e-01,1,2,548
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.256737e-01,-1.385749e+00,9.733000e-01,2.670000e-02,2,7,1668962
max_dwing_angle_out_flymale_frameany,1.147881e+00,-4.533687e-01,7.583000e-01,2.417000e-01,2,7,1659678
max_wing_angle_flyany_frameany,8.527064e-02,-1.573615e+00,9.925000e-01,7.500000e-03,2,7,3332198
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,5.423845e-02,-1.926138e+00,9.996000e-01,4.000000e-04,2,7,9344
max_wing_angle_flyany_framenearfly,7.574970e-02,-1.425449e+00,9.942000e-01,5.800000e-03,2,7,1233303
max_wing_angle_flyany_frametouch,7.217348e-02,-1.656346e+00,9.991000e-01,9.000000e-04,2,7,71107
max_wing_angle_flyany_framewingextension,6.377319e-01,-1.880889e+00,9.675000e-01,3.250000e-02,1,2,548
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.548848e-01,-4.396067e-01,7.507000e-01,2.493000e-01,2,7,266548
max_wing_angle_flyfemale_frameany,8.145953e-02,-2.096806e+00,9.995000e-01,5.000000e-04,2,7,1669032
max_wing_angle_flyfemale_framenearfly,7.381601e-02,-1.998260e+00,9.998000e-01,2.000000e-04,2,7,631610
max_wing_angle_flyfemale_frametouch,7.203078e-02,-1.785297e+00,9.976000e-01,2.400000e-03,2,7,33012
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.890161e-02,-7.896005e-01,9.019000e-01,9.810000e-02,2,7,1659748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.431299e-02,-1.705440e+00,9.996000e-01,4.000000e-04,2,7,7671
max_wing_angle_flymale_framenearfly,7.749612e-02,-7.853259e-01,9.146000e-01,8.540000e-02,2,7,599761
max_wing_angle_flymale_frametouch,7.225845e-02,-1.385616e+00,9.935000e-01,6.500000e-03,2,7,38078
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.949322e-01,-9.496509e-01,9.082000e-01,9.180000e-02,2,7,3332198
max_wing_area_flyany_framewingextension,1.205755e+00,-2.925772e-01,6.042000e-01,3.958000e-01,1,2,548
max_wing_area_flyany_framewinggrooming,8.810170e-01,1.036751e+00,7.400000e-02,9.260000e-01,2,7,266548
max_wing_area_flyfemale_frameany,9.606937e-01,-5.560571e-01,7.866000e-01,2.134000e-01,2,7,1669032
max_wing_area_flymale_frameany,8.287929e-01,-1.313661e+00,9.648000e-01,3.520000e-02,2,7,1659748
mean_wing_angle_flyany_frameany,2.598895e-02,-1.284573e+00,9.803000e-01,1.970000e-02,2,7,3332198
mean_wing_angle_flyany_framewingextension,3.437048e-01,-2.427740e+00,9.894000e-01,1.060000e-02,1,2,548
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.204765e-02,-1.762630e+00,9.978000e-01,2.200000e-03,2,7,1669032
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.979608e-02,-6.075464e-01,8.385000e-01,1.615000e-01,2,7,1659748
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.657355e-01,-7.232920e-01,8.430000e-01,1.570000e-01,2,7,3332198
mean_wing_area_flyany_framewingextension,9.036387e-01,-6.810198e-01,7.478000e-01,2.522000e-01,1,2,548
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.323267e-01,1.409167e+00,2.370000e-02,9.763000e-01,2,7,266548
mean_wing_area_flyfemale_frameany,9.310082e-01,-2.039088e-01,6.072000e-01,3.928000e-01,2,7,1669032
mean_wing_area_flymale_frameany,8.002301e-01,-1.277998e+00,9.601000e-01,3.990000e-02,2,7,1659748
min_absdwing_angle_flyany_frameany,9.270104e-01,-1.088501e+00,9.401000e-01,5.990000e-02,2,7,3332058
min_absdwing_angle_flyany_framewingextension,1.479537e+00,-3.737100e-01,6.229000e-01,3.771000e-01,1,2,548
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.446681e-01,-8.119396e-01,8.813000e-01,1.187000e-01,2,7,1668962
min_absdwing_angle_flymale_frameany,1.009663e+00,-1.072329e+00,9.401000e-01,5.990000e-02,2,7,1659678
min_absdwing_area_flyany_frameany,2.056001e+00,-2.330119e+00,9.991000e-01,9.000000e-04,2,7,3332058
min_absdwing_area_flyany_framewingextension,2.632269e+00,7.041869e-01,2.360000e-01,7.640000e-01,1,2,548
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.047446e+00,-1.913967e+00,9.961000e-01,3.900000e-03,2,7,1668962
min_absdwing_area_flymale_frameany,2.064113e+00,-2.006672e+00,9.989000e-01,1.100000e-03,2,7,1659678
min_dwing_angle_in_flyany_frameany,-1.036918e+00,1.031590e+00,6.700000e-02,9.330000e-01,2,7,3332058
min_dwing_angle_in_flyany_framewingextension,-2.040899e+00,1.495044e-01,4.716000e-01,5.284000e-01,1,2,548
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.256737e-01,1.385749e+00,2.670000e-02,9.733000e-01,2,7,1668962
min_dwing_angle_in_flymale_frameany,-1.147881e+00,4.533687e-01,2.417000e-01,7.583000e-01,2,7,1659678
min_dwing_angle_out_flyany_frameany,-1.037000e+00,1.030414e+00,6.740000e-02,9.326000e-01,2,7,3332058
min_dwing_angle_out_flyany_framewingextension,-2.666877e+00,1.472805e+00,7.600000e-02,9.240000e-01,1,2,548
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.257579e-01,1.382251e+00,2.690000e-02,9.731000e-01,2,7,1668962
min_dwing_angle_out_flymale_frameany,-1.147991e+00,4.569901e-01,2.402000e-01,7.598000e-01,2,7,1659678
min_wing_angle_flyany_frameany,-3.329274e-02,-3.594248e-01,7.112000e-01,2.888000e-01,2,7,3332198
min_wing_angle_flyany_framewingextension,4.967771e-02,-1.419978e+00,9.140000e-01,8.600000e-02,1,2,548
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.736423e-02,-5.630928e-01,7.973000e-01,2.027000e-01,2,7,1669032
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.930946e-02,-8.166778e-02,5.509000e-01,4.491000e-01,2,7,1659748
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.365388e-01,-4.842942e-01,7.498000e-01,2.502000e-01,2,7,3332198
min_wing_area_flyany_framewingextension,6.015223e-01,-9.883503e-01,8.347000e-01,1.653000e-01,1,2,548
min_wing_area_flyany_framewinggrooming,3.836365e-01,1.833174e+00,3.400000e-03,9.966000e-01,2,7,266548
min_wing_area_flyfemale_frameany,9.013226e-01,1.521757e-01,4.034000e-01,5.966000e-01,2,7,1669032
min_wing_area_flymale_frameany,7.716673e-01,-1.210216e+00,9.518000e-01,4.820000e-02,2,7,1659748
nflies_close_flyany_frameany,4.653058e-01,2.766705e-03,4.511000e-01,5.489000e-01,2,7,3332198
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.259321e-01,-8.600107e-02,5.034000e-01,4.966000e-01,2,7,4307
nflies_close_flyany_framebodyturn,4.894718e-01,1.418121e-01,3.699000e-01,6.301000e-01,2,7,37143
nflies_close_flyany_framebodyturnstart,4.970768e-01,1.047063e-01,3.858000e-01,6.142000e-01,2,7,14347
nflies_close_flyany_framecrabwalkallstart,4.800647e-01,-2.538490e-01,5.968000e-01,4.032000e-01,2,7,36738
nflies_close_flyany_framecrabwalkextreme,7.036600e-01,-9.625413e-01,9.194000e-01,8.060000e-02,2,7,10560
nflies_close_flyany_framecrabwalkextremestart,7.207776e-01,-7.208335e-01,8.441000e-01,1.559000e-01,2,7,2549
nflies_close_flyany_framejumpstart,5.615769e-01,1.111802e+00,7.950000e-02,9.205000e-01,1,4,1191
nflies_close_flyany_framenearwall,5.276199e-01,-1.165746e-01,5.164000e-01,4.836000e-01,2,7,2760843
nflies_close_flyany_framepivotcenter,6.110395e-01,2.023906e-01,2.203000e-01,7.797000e-01,2,7,2594
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.729323e-01,-1.723976e-01,5.546000e-01,4.454000e-01,2,7,22593
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.317197e-01,4.873459e-01,2.098000e-01,7.902000e-01,2,7,1479012
nflies_close_flyany_frametouch,1.646820e+00,5.555386e-01,1.912000e-01,8.088000e-01,2,7,71107
nflies_close_flyany_framewalk,4.172607e-01,-4.121314e-01,6.926000e-01,3.074000e-01,2,7,1228101
