field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.633087e-01,8.794412e-01,29259
velmag_ctr_flyfemale_frameany,6.300131e+00,-3.821124e-01,239710
velmag_ctr_flymale_frameany,6.046234e+00,-1.614916e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.124660e+00,-1.229926e+00,479420
velmag_flyfemale_frameany,5.227168e+00,-4.702690e-01,239710
velmag_flymale_frameany,5.022152e+00,-1.763489e+00,239710
velmag_nose_flyany_frameany,6.605096e+00,-1.031372e+00,479420
velmag_nose_flyfemale_frameany,6.733549e+00,-3.678911e-01,239710
velmag_nose_flymale_frameany,6.476642e+00,-1.529004e+00,239710
velmag_tail_flyany_frameany,6.622299e+00,-1.006501e+00,479420
velmag_tail_flyfemale_frameany,6.766270e+00,-3.269979e-01,239710
velmag_tail_flymale_frameany,6.478328e+00,-1.521163e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.067764e-02,-4.840268e-02,696
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.430332e-02,6.748364e-02,5877
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.792935e-03,-7.636836e-02,163680
veltoward_nose2ell_flyany_frametouch,-6.507429e-04,-1.413428e-01,7093
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.865931e-03,4.307553e-02,90449
veltoward_nose2ell_flyfemale_frametouch,-4.190374e-03,-1.054112e-01,3680
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.722758e-03,-8.124102e-02,73231
veltoward_nose2ell_flymale_frametouch,2.319220e-03,-1.210794e-01,3413
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.078143e-02,2.436273e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.771732e-02,1.878974e+00,163688
wing_angle_diff_flyany_frametouch,1.071847e-01,4.161660e+00,7093
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.625847e-01,4.880212e-01,29259
wing_angle_diff_flyfemale_frameany,2.443250e-02,-3.468736e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.759465e-02,-3.269938e+00,90454
wing_angle_diff_flyfemale_frametouch,3.909468e-02,7.647040e-01,3680
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.571304e-01,5.958601e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.178353e-01,4.647387e+00,73234
wing_angle_diff_flymale_frametouch,1.723499e-01,4.809520e+00,3413
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205321e-01,-8.384120e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125584e-01,-2.550723e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285057e-01,7.348214e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.895965e-02,-2.028092e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.166834e-03,3.098409e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.475246e-02,-5.403793e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.182178e-02,2.116634e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.126567e-02,-2.222425e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.237789e-02,4.591764e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.053421e+00,4.682557e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.231924e-01,1.103692e+00,29259
wing_areal_mm_flyfemale_frameany,1.077022e+00,3.138181e+00,239720
wing_areal_mm_flymale_frameany,1.029820e+00,5.683469e+00,239720
wing_arear_mm_flyany_frameany,1.054619e+00,4.558322e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.412456e-01,1.503136e+00,29259
wing_arear_mm_flyfemale_frameany,1.078721e+00,3.061798e+00,239720
wing_arear_mm_flymale_frameany,1.030517e+00,5.545736e+00,239720
wing_trough_angle_flyany_frameany,5.704914e-03,1.742693e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.255539e-03,8.849760e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.154288e-03,-5.279545e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.148586e+00,1.245152e+00,479440
y_mm_flyany_frameany,1.196541e+01,5.589348e+00,479440
yaw_flyany_framemove,-1.409331e-02,-1.182195e+00,205355
yaw_flyfemale_framemove,-1.114079e-02,-7.076474e-01,115438
yaw_flymale_framemove,-1.713024e-02,-9.013426e-01,89917
