field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.260273e+00,2.823000e-01,167642
velmag_ctr_flyany_framenearwall,9.808431e+00,3.982404e-01,368063
velmag_ctr_flyany_framenotnearfly_notnearwall,3.849035e+00,-2.524502e+00,88205
velmag_ctr_flyany_framepivotcenter,2.809863e+00,3.392366e-02,220
velmag_ctr_flyany_framepivottail,1.125040e+01,2.401900e+00,11241
velmag_ctr_flyany_framerighting,1.481476e+01,-1.627992e+00,869
velmag_ctr_flyany_framestop,6.421242e-01,-1.782462e+00,197876
velmag_ctr_flyany_frametouch,6.419925e+00,2.792588e+00,12820
velmag_ctr_flyany_framewalk,1.740812e+01,2.036976e-01,176511
velmag_ctr_flyany_framewingextension,5.393419e+00,8.494756e-01,431
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.336912e-01,-2.186650e-01,26437
velmag_ctr_flyfemale_frameany,8.164875e+00,-3.942611e-01,238709
velmag_ctr_flymale_frameany,8.503598e+00,-7.629911e-01,239700
velmag_ctr_flymale_framechase,1.678261e+01,1.104224e+00,5762
velmag_flyany_frameany,7.289480e+00,-6.209599e-01,479400
velmag_flyfemale_frameany,7.097890e+00,-3.434768e-01,238709
velmag_flymale_frameany,7.491662e+00,-7.676055e-01,239700
velmag_nose_flyany_frameany,8.642927e+00,-7.061152e-01,479400
velmag_nose_flyfemale_frameany,8.512572e+00,-4.586069e-01,238709
velmag_nose_flymale_frameany,8.783794e+00,-8.275110e-01,239700
velmag_tail_flyany_frameany,8.694001e+00,-6.467122e-01,479400
velmag_tail_flyfemale_frameany,8.557077e+00,-4.125228e-01,238709
velmag_tail_flymale_frameany,8.841530e+00,-7.624513e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.597738e+00,7.337900e-01,1041
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.346724e-01,5.778494e-01,14852
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.243968e-01,1.571852e+00,693
veltoward_nose2ell_flyany_framenearfly,5.511304e-01,1.008928e+00,167642
veltoward_nose2ell_flyany_frametouch,1.491571e+00,3.059925e+00,12820
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.982560e-01,-5.482915e-01,85375
veltoward_nose2ell_flyfemale_frametouch,2.246914e-01,-1.793457e+00,3675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.583794e+01,1.115313e+00,5762
veltoward_nose2ell_flymale_framenearfly,1.300289e+00,1.167460e+00,81986
veltoward_nose2ell_flymale_frametouch,2.759289e+00,4.150718e+00,9111
veltoward_nose2ell_flymale_framewingextension,3.103079e+00,4.344907e-01,431
wing_angle_diff_flyany_frameany,4.395400e-02,-4.323643e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.211754e-02,-5.682905e-01,5844
wing_angle_diff_flyany_framenearfly,2.781123e-02,-7.561347e-01,167652
wing_angle_diff_flyany_frametouch,2.601302e-02,-1.067468e+00,12820
wing_angle_diff_flyany_framewingextension,8.082798e-01,7.358239e-01,431
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.461689e-01,1.508167e+00,26438
wing_angle_diff_flyfemale_frameany,4.971326e-02,-1.485260e-02,238719
wing_angle_diff_flyfemale_framenearfly,3.639987e-02,3.003828e-01,85381
wing_angle_diff_flyfemale_frametouch,1.741336e-02,-9.962224e-01,3675
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.836724e-02,-5.960470e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.537569e-02,-7.264621e-01,5762
wing_angle_diff_flymale_framenearfly,1.932784e-02,-1.220263e+00,81990
wing_angle_diff_flymale_frametouch,3.382871e-02,-9.523671e-01,9111
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269746e-01,-1.106777e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.990898e-01,1.319096e+00,431
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.419895e-01,1.222793e-01,238719
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118925e-01,-1.807304e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.226543e-02,-7.134159e-01,479420
wing_anglel_flyany_framewingextension,-5.396859e-01,-1.281440e+00,431
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.953633e-02,-1.341521e+00,238719
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.530627e-02,-3.702235e-02,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.168857e-02,-1.496156e+00,479420
wing_angler_flyany_framewingextension,2.685939e-01,-8.221279e-01,431
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.017693e-02,-1.409417e+00,238719
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.306097e-02,-1.026791e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.509515e-01,9.028095e-01,479420
wing_areal_mm_flyany_framewingextension,1.074449e+00,5.729425e-01,431
wing_areal_mm_flyany_framewinggrooming,6.819276e-01,1.954595e+00,26438
wing_areal_mm_flyfemale_frameany,1.021571e+00,1.296455e+00,238719
wing_areal_mm_flymale_frameany,8.803688e-01,2.063851e-01,239710
wing_arear_mm_flyany_frameany,9.504179e-01,7.569717e-01,479420
wing_arear_mm_flyany_framewingextension,8.288592e-01,-1.018290e+00,431
wing_arear_mm_flyany_framewinggrooming,7.117306e-01,2.828187e+00,26438
wing_arear_mm_flyfemale_frameany,1.019012e+00,1.132363e+00,238719
wing_arear_mm_flymale_frameany,8.818144e-01,1.134269e-01,239710
wing_trough_angle_flyany_frameany,-1.202589e-03,-2.089637e+00,479420
wing_trough_angle_flyany_framewingextension,-1.125354e-01,-1.061559e+00,431
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.637465e-03,-2.314021e+00,238719
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.004335e-03,-8.622841e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.108910e+00,4.780687e-01,479420
y_mm_flyany_frameany,-1.329208e+00,5.065286e-02,479420
yaw_flyany_framemove,2.865767e-02,3.371201e+00,281544
yaw_flyfemale_framemove,8.270575e-03,6.123242e-01,136621
yaw_flymale_framemove,5.018012e-02,4.069926e+00,144448
