field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.012308e+00,-7.757494e-01,65947
velmag_ctr_flyany_framepivotcenter,3.079119e+00,1.412521e+00,211
velmag_ctr_flyany_framepivottail,9.580477e+00,-3.831095e-01,11560
velmag_ctr_flyany_framerighting,1.644871e+01,2.246702e-01,479
velmag_ctr_flyany_framestop,6.272499e-01,-1.647122e+00,214084
velmag_ctr_flyany_frametouch,5.226262e+00,-1.035623e+00,5499
velmag_ctr_flyany_framewalk,1.592312e+01,-1.442892e+00,155308
velmag_ctr_flyany_framewingextension,2.249751e+00,-2.251680e+00,285
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.041408e-01,-2.058997e+00,42730
velmag_ctr_flyfemale_frameany,7.332111e+00,-2.327737e-01,212263
velmag_ctr_flymale_frameany,6.930439e+00,-1.415472e+00,242597
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.179524e+00,-8.238966e-01,455468
velmag_flyfemale_frameany,6.369246e+00,-8.332918e-02,212263
velmag_flymale_frameany,6.025894e+00,-1.345355e+00,242597
velmag_nose_flyany_frameany,7.463821e+00,-9.924675e-01,455468
velmag_nose_flyfemale_frameany,7.679140e+00,-3.380054e-01,212263
velmag_nose_flymale_frameany,7.288910e+00,-1.434872e+00,242597
velmag_tail_flyany_frameany,7.450438e+00,-1.005622e+00,455468
velmag_tail_flyfemale_frameany,7.683666e+00,-3.330991e-01,212263
velmag_tail_flymale_frameany,7.259829e+00,-1.459494e+00,242597
veltoward_nose2ell_flyany_framebackup_nearfly,-1.787023e+00,-8.600781e-01,1246
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.499925e+00,4.779708e+00,11662
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.307522e+00,-3.328741e-01,517
veltoward_nose2ell_flyany_framenearfly,3.757219e-01,-6.568706e-01,153903
veltoward_nose2ell_flyany_frametouch,3.396252e-01,-3.293785e+00,5499
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.533818e-01,1.705686e+00,72386
veltoward_nose2ell_flyfemale_frametouch,4.374504e-01,2.707554e-02,2322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.004882e-01,-1.844578e+00,81027
veltoward_nose2ell_flymale_frametouch,2.512952e-01,-3.573764e+00,3177
veltoward_nose2ell_flymale_framewingextension,2.451900e-01,-3.249963e+00,275
wing_angle_diff_flyany_frameany,8.157090e-02,7.050372e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.380376e-02,2.126081e-02,153905
wing_angle_diff_flyany_frametouch,5.280459e-02,-2.899519e-01,5499
wing_angle_diff_flyany_framewingextension,9.154422e-01,2.868577e+00,285
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.807753e-01,1.200436e+00,42730
wing_angle_diff_flyfemale_frameany,4.452061e-02,-2.066803e+00,212272
wing_angle_diff_flyfemale_framenearfly,2.265495e-02,-2.793832e+00,72386
wing_angle_diff_flyfemale_frametouch,1.610889e-02,-2.532233e+00,2322
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.137743e-01,2.183126e+00,242607
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.056142e-02,1.458031e+00,81029
wing_angle_diff_flymale_frametouch,8.506779e-02,3.463183e-01,3177
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376663e-01,4.501155e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.694946e-01,8.232604e-01,285
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.271515e-01,-1.445695e+00,212272
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.468714e-01,1.687823e+00,242607
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.163447e-02,-2.822440e-01,455487
wing_anglel_flyany_framewingextension,-6.726690e-01,-3.234728e+00,285
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.479895e-02,4.728921e-01,212272
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.746941e-02,-6.998540e-01,242607
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.993643e-02,9.305966e-01,455487
wing_angler_flyany_framewingextension,2.427732e-01,-1.465229e+00,285
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.972165e-02,-2.743189e+00,212272
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.630487e-02,2.939956e+00,242607
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.310404e-01,1.583720e+00,455487
wing_areal_mm_flyany_framewingextension,1.209172e+00,3.253934e+00,285
wing_areal_mm_flyany_framewinggrooming,6.541756e-01,2.510976e+00,42730
wing_areal_mm_flyfemale_frameany,1.022430e+00,2.501697e+00,212272
wing_areal_mm_flymale_frameany,8.509046e-01,4.847359e-01,242607
wing_arear_mm_flyany_frameany,9.378174e-01,1.670793e+00,455487
wing_arear_mm_flyany_framewingextension,7.740562e-01,-1.751374e+00,285
wing_arear_mm_flyany_framewinggrooming,6.532213e-01,2.172100e+00,42730
wing_arear_mm_flyfemale_frameany,1.012898e+00,2.148097e+00,212272
wing_arear_mm_flymale_frameany,8.719724e-01,1.045455e+00,242607
wing_trough_angle_flyany_frameany,7.141059e-03,4.403076e-01,455487
wing_trough_angle_flyany_framewingextension,-1.858336e-01,-2.553901e+00,285
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.913488e-03,-1.722081e+00,212272
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.596024e-02,1.845559e+00,242607
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.172931e+00,-2.388938e-01,455487
y_mm_flyany_frameany,-1.732093e+00,-6.883848e-01,455487
yaw_flyany_framemove,-1.729735e-02,-1.526880e+00,241403
yaw_flyfemale_framemove,-2.410529e-02,-1.605659e+00,117965
yaw_flymale_framemove,-1.040690e-02,-4.676343e-01,123360
