field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.358268e+01,-1.099239e+00,60180
velmag_ctr_flyany_framecrabwalkextreme,6.828627e+00,-2.518770e+00,1222
velmag_ctr_flyany_framejump,6.498481e+01,5.586813e+00,581
velmag_ctr_flyany_framemove,1.164055e+01,-2.200458e+00,251902
velmag_ctr_flyany_framenearfly,7.137716e+00,-1.000751e+00,157830
velmag_ctr_flyany_framenearwall,7.897881e+00,-1.683707e+00,365616
velmag_ctr_flyany_framenotnearfly_notnearwall,1.882292e+00,-3.249450e+00,104009
velmag_ctr_flyany_framepivotcenter,3.039122e+00,7.437359e-01,365
velmag_ctr_flyany_framepivottail,9.002457e+00,-1.352674e+00,11929
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.900843e-01,-6.094183e-01,227551
velmag_ctr_flyany_frametouch,5.912600e+00,2.897237e-01,12552
velmag_ctr_flyany_framewalk,1.499628e+01,-2.670824e+00,152022
velmag_ctr_flyany_framewingextension,2.566664e+00,-1.966326e+00,1432
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.330949e-01,-1.957833e+00,24107
velmag_ctr_flyfemale_frameany,6.171040e+00,-2.307646e+00,214589
velmag_ctr_flymale_frameany,6.677801e+00,-2.352841e+00,264864
velmag_ctr_flymale_framechase,1.346203e+01,-1.681870e+00,2205
velmag_flyany_frameany,5.544972e+00,-2.408875e+00,479453
velmag_flyfemale_frameany,5.238195e+00,-2.288157e+00,214589
velmag_flymale_frameany,5.793519e+00,-2.290729e+00,264864
velmag_nose_flyany_frameany,6.786956e+00,-2.513504e+00,479453
velmag_nose_flyfemale_frameany,6.530465e+00,-2.352444e+00,214589
velmag_nose_flymale_frameany,6.994762e+00,-2.407467e+00,264864
velmag_tail_flyany_frameany,6.786194e+00,-2.512494e+00,479453
velmag_tail_flyfemale_frameany,6.519053e+00,-2.370543e+00,214589
velmag_tail_flymale_frameany,7.002628e+00,-2.389308e+00,264864
veltoward_nose2ell_flyany_framebackup_nearfly,-1.449989e+00,5.008163e-01,1294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.711562e-01,2.247367e+00,17862
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.764507e-01,1.700172e+00,652
veltoward_nose2ell_flyany_framenearfly,5.623023e-01,1.317033e+00,157830
veltoward_nose2ell_flyany_frametouch,9.274136e-01,-1.019370e+00,12552
veltoward_nose2ell_flyfemale_framechase,1.155461e+01,6.460700e-01,507
veltoward_nose2ell_flyfemale_framenearfly,2.686650e-01,1.634068e+00,77264
veltoward_nose2ell_flyfemale_frametouch,4.108288e-01,-6.015020e-01,5555
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.131542e+01,-1.469974e+00,2205
veltoward_nose2ell_flymale_framenearfly,7.563512e-01,-9.977049e-01,80566
veltoward_nose2ell_flymale_frametouch,1.316162e+00,-1.156794e+00,6997
veltoward_nose2ell_flymale_framewingextension,9.138920e-01,-2.709568e+00,1249
wing_angle_diff_flyany_frameany,3.666884e-02,-3.033552e+00,479474
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.025466e-02,-1.519730e+00,2713
wing_angle_diff_flyany_framenearfly,2.779343e-02,-2.258725e+00,157841
wing_angle_diff_flyany_frametouch,3.654986e-02,-1.214849e+00,12552
wing_angle_diff_flyany_framewingextension,8.839041e-01,2.225463e+00,1432
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.236419e-01,-1.767826e+00,24107
wing_angle_diff_flyfemale_frameany,3.711513e-02,-2.586938e+00,214600
wing_angle_diff_flyfemale_framenearfly,2.621716e-02,-2.122256e+00,77269
wing_angle_diff_flyfemale_frametouch,2.242536e-02,-1.246712e+00,5555
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.630726e-02,-2.547287e+00,264874
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.931854e-02,-1.362375e+00,2205
wing_angle_diff_flymale_framenearfly,2.786795e-02,-1.959935e+00,80572
wing_angle_diff_flymale_frametouch,4.895423e-02,-1.053631e+00,6997
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.185945e-01,-2.474648e+00,479474
wing_angle_imbalance_flyany_framewingextension,7.664473e-01,3.106942e+00,1432
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246151e-01,-1.958186e+00,214600
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137166e-01,-2.100449e+00,264874
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.508184e-02,1.867339e+00,479474
wing_anglel_flyany_framewingextension,-7.564909e-01,-4.552501e+00,1432
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.080012e-02,7.622226e-01,214600
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.044890e-02,2.000082e+00,264874
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.158700e-02,-3.322432e+00,479474
wing_angler_flyany_framewingextension,1.274132e-01,-3.155218e+00,1432
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.631500e-02,-3.257552e+00,214600
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.585836e-02,-2.267573e+00,264874
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.768991e-01,2.430198e-01,479474
wing_areal_mm_flyany_framewingextension,1.323157e+00,5.149049e+00,1432
wing_areal_mm_flyany_framewinggrooming,5.732352e-01,-9.918106e-01,24107
wing_areal_mm_flyfemale_frameany,9.317866e-01,5.803309e-01,214600
wing_areal_mm_flymale_frameany,8.324294e-01,8.737244e-02,264874
wing_arear_mm_flyany_frameany,8.750048e-01,4.351154e-02,479474
wing_arear_mm_flyany_framewingextension,7.240496e-01,-2.317370e+00,1432
wing_arear_mm_flyany_framewinggrooming,5.758679e-01,-1.108575e+00,24107
wing_arear_mm_flyfemale_frameany,9.296628e-01,4.197326e-01,214600
wing_arear_mm_flymale_frameany,8.307210e-01,-1.264985e-01,264874
wing_trough_angle_flyany_frameany,2.707924e-03,-1.072154e+00,479474
wing_trough_angle_flyany_framewingextension,-2.526297e-01,-3.836691e+00,1432
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.257583e-03,-1.802325e+00,214600
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.730961e-03,-9.833587e-02,264874
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.105410e+01,-2.634274e+00,479474
y_mm_flyany_frameany,9.677432e+00,4.419040e+00,479474
yaw_flyany_framemove,-1.453382e-03,5.325263e-02,251923
yaw_flyfemale_framemove,1.336087e-02,1.145708e+00,114725
yaw_flymale_framemove,-1.486421e-02,-9.701818e-01,137198
