field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.600405e+01,1.623580e+00,48416
velmag_ctr_flyany_framecrabwalkextreme,7.075103e+00,-4.408312e-01,1145
velmag_ctr_flyany_framejump,4.993967e+01,-5.828682e-01,906
velmag_ctr_flyany_framemove,1.412844e+01,9.069916e-01,291461
velmag_ctr_flyany_framenearfly,8.865075e+00,7.268347e-01,178550
velmag_ctr_flyany_framenearwall,9.755217e+00,2.699685e-02,397789
velmag_ctr_flyany_framenotnearfly_notnearwall,5.223200e+00,-1.462974e+00,68161
velmag_ctr_flyany_framepivotcenter,3.384881e+00,1.135301e+00,404
velmag_ctr_flyany_framepivottail,1.055795e+01,1.408401e+00,11799
velmag_ctr_flyany_framerighting,1.555811e+01,-9.505240e-01,941
velmag_ctr_flyany_framestop,7.095197e-01,-4.204216e-01,187939
velmag_ctr_flyany_frametouch,6.016968e+00,1.210194e+00,13108
velmag_ctr_flyany_framewalk,1.793136e+01,7.537677e-01,185483
velmag_ctr_flyany_framewingextension,4.204215e+00,8.016304e-02,617
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.280084e-01,-1.240352e+00,32138
velmag_ctr_flyfemale_frameany,8.507724e+00,-2.087270e-01,229901
velmag_ctr_flymale_frameany,9.236416e+00,-2.152123e-01,249134
velmag_ctr_flymale_framechase,1.781420e+01,1.550410e+00,7560
velmag_flyany_frameany,7.787694e+00,-2.008013e-01,479400
velmag_flyfemale_frameany,7.355779e+00,-2.074252e-01,229901
velmag_flymale_frameany,8.190451e+00,-1.831955e-01,249134
velmag_nose_flyany_frameany,9.290730e+00,-1.813906e-01,479400
velmag_nose_flyfemale_frameany,8.957421e+00,-1.629364e-01,229901
velmag_nose_flymale_frameany,9.603545e+00,-1.845764e-01,249134
velmag_tail_flyany_frameany,9.290943e+00,-1.941670e-01,479400
velmag_tail_flyfemale_frameany,8.971341e+00,-1.606520e-01,229901
velmag_tail_flymale_frameany,9.590707e+00,-2.088748e-01,249134
veltoward_nose2ell_flyany_framebackup_nearfly,-6.566002e-02,1.018448e-01,1121
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.027977e-03,-7.540434e-02,14187
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.044593e-02,3.286571e-02,690
veltoward_nose2ell_flyany_framenearfly,1.808088e-02,-8.901206e-02,178550
veltoward_nose2ell_flyany_frametouch,4.471053e-02,2.698576e-03,13108
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.869565e-02,-8.408827e-02,84655
veltoward_nose2ell_flyfemale_frametouch,1.291933e-02,-8.164068e-02,3686
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.606795e-01,-5.158786e-02,7560
veltoward_nose2ell_flymale_framenearfly,5.213763e-02,2.058293e-02,93865
veltoward_nose2ell_flymale_frametouch,7.405217e-02,3.221450e-02,9421
veltoward_nose2ell_flymale_framewingextension,1.100692e-01,2.321724e-02,606
wing_angle_diff_flyany_frameany,3.835665e-02,-1.385648e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.061722e-02,-5.300408e-01,7680
wing_angle_diff_flyany_framenearfly,2.394764e-02,-1.290737e+00,178556
wing_angle_diff_flyany_frametouch,3.720459e-02,-2.185529e-01,13108
wing_angle_diff_flyany_framewingextension,7.536507e-01,-5.714590e-01,617
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.815660e-01,-2.241627e+00,32138
wing_angle_diff_flyfemale_frameany,4.675894e-02,-7.097717e-01,229911
wing_angle_diff_flyfemale_framenearfly,2.668186e-02,-9.469891e-01,84659
wing_angle_diff_flyfemale_frametouch,2.727062e-02,6.702814e-02,3686
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.065185e-02,-1.445630e+00,249144
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.571657e-02,-5.122633e-01,7560
wing_angle_diff_flymale_framenearfly,2.134341e-02,-1.209714e+00,93867
wing_angle_diff_flymale_frametouch,4.638968e-02,-2.574339e-01,9421
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284136e-01,-1.560727e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.378817e-01,3.053933e-01,617
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.377387e-01,-1.040164e+00,229911
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198578e-01,-1.492735e+00,249144
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.175369e-02,1.330096e+00,479420
wing_anglel_flyany_framewingextension,-3.910769e-01,1.050109e+00,617
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.717966e-03,1.956449e+00,229911
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.542656e-02,4.538298e-01,249144
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.660296e-02,-1.019484e+00,479420
wing_angler_flyany_framewingextension,3.625738e-01,6.927368e-01,617
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.904098e-02,9.117382e-01,229911
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.522529e-02,-1.956223e+00,249144
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.901738e-01,-9.817826e-01,479420
wing_areal_mm_flyany_framewingextension,1.096411e+00,1.331873e+00,617
wing_areal_mm_flyany_framewinggrooming,6.220678e-01,-5.011958e-01,32138
wing_areal_mm_flyfemale_frameany,9.080615e-01,-1.681224e+00,229911
wing_areal_mm_flymale_frameany,8.734866e-01,-5.133390e-03,249144
wing_arear_mm_flyany_frameany,8.968867e-01,-9.059271e-01,479420
wing_arear_mm_flyany_framewingextension,9.493974e-01,1.178697e+00,617
wing_arear_mm_flyany_framewinggrooming,6.164898e-01,-1.133982e+00,32138
wing_arear_mm_flyfemale_frameany,9.214059e-01,-1.455130e+00,229911
wing_arear_mm_flymale_frameany,8.740788e-01,-1.198244e-01,249144
wing_trough_angle_flyany_frameany,5.548372e-03,2.254643e-01,479420
wing_trough_angle_flyany_framewingextension,-1.107891e-02,9.394778e-01,617
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.368468e-02,2.194727e+00,229911
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.868646e-03,-1.455290e+00,249144
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.371643e+00,-3.981925e-01,479420
y_mm_flyany_frameany,6.488093e+00,3.651148e+00,479420
yaw_flyany_framemove,3.355101e-03,6.128668e-01,291481
yaw_flyfemale_framemove,4.159487e-03,3.531301e-01,136294
yaw_flymale_framemove,2.476150e-03,4.676033e-01,155057
