field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,4.369132e+00,5.169517e-01,633
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.240766e-01,-3.385800e+00,12641
velmag_ctr_flyfemale_frameany,2.050416e+00,-5.282015e+00,235501
velmag_ctr_flymale_frameany,5.162137e+00,-2.328638e+00,243939
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.013532e+00,-3.783845e+00,479440
velmag_flyfemale_frameany,1.572398e+00,-5.052576e+00,235501
velmag_flymale_frameany,4.404816e+00,-2.208620e+00,243939
velmag_nose_flyany_frameany,3.913270e+00,-4.100025e+00,479440
velmag_nose_flyfemale_frameany,2.329118e+00,-5.386595e+00,235501
velmag_nose_flymale_frameany,5.442626e+00,-2.421198e+00,243939
velmag_tail_flyany_frameany,3.907160e+00,-4.094273e+00,479440
velmag_tail_flyfemale_frameany,2.319024e+00,-5.385742e+00,235501
velmag_tail_flymale_frameany,5.440360e+00,-2.411129e+00,243939
veltoward_nose2ell_flyany_framebackup_nearfly,2.277667e-02,1.707423e-01,916
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.290463e-02,6.436981e-02,5933
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.065481e-03,-9.071766e-02,261272
veltoward_nose2ell_flyany_frametouch,1.192625e-02,-5.501957e-02,10435
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.936420e-03,1.576937e-03,151532
veltoward_nose2ell_flyfemale_frametouch,5.018322e-03,-5.857746e-02,6272
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.076175e-03,-5.419033e-02,109740
veltoward_nose2ell_flymale_frametouch,1.839605e-02,-4.088544e-02,4163
veltoward_nose2ell_flymale_framewingextension,-7.285118e-02,-1.523056e-01,633
wing_angle_diff_flyany_frameany,6.086321e-02,-1.977233e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.283489e-02,1.556946e+00,261288
wing_angle_diff_flyany_frametouch,6.152147e-02,1.647348e+00,10435
wing_angle_diff_flyany_framewingextension,8.948816e-01,3.229817e+00,633
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.499169e-01,-5.866623e+00,12641
wing_angle_diff_flyfemale_frameany,1.992746e-02,-3.679373e+00,235511
wing_angle_diff_flyfemale_framenearfly,2.118635e-02,-2.562062e+00,151541
wing_angle_diff_flyfemale_frametouch,2.875541e-02,-1.485897e-01,6272
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.003830e-01,2.214256e+00,243949
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.031575e-01,3.669025e+00,109747
wing_angle_diff_flymale_frametouch,9.287893e-02,2.046106e+00,4163
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249605e-01,-1.518865e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.782361e-01,3.575964e+00,633
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.376317e-02,-5.094037e+00,235511
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.550788e-01,3.665056e+00,243949
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.546786e-02,-3.067710e+00,479460
wing_anglel_flyany_framewingextension,-5.737604e-01,-1.889111e+00,633
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.666213e-03,1.927223e+00,235511
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.003116e-02,-5.885680e+00,243949
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.539535e-02,-3.546160e+00,479460
wing_angler_flyany_framewingextension,3.211212e-01,8.220516e-02,633
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.026125e-02,-3.761980e+00,235511
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.035186e-02,-2.103450e+00,243949
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.886367e-01,2.680111e+00,479460
wing_areal_mm_flyany_framewingextension,1.007773e+00,3.809549e-01,633
wing_areal_mm_flyany_framewinggrooming,6.049835e-01,5.679744e-03,12641
wing_areal_mm_flyfemale_frameany,9.995337e-01,1.053227e+00,235511
wing_areal_mm_flymale_frameany,9.781167e-01,4.164618e+00,243949
wing_arear_mm_flyany_frameany,9.660860e-01,1.838078e+00,479460
wing_arear_mm_flyany_framewingextension,1.002303e+00,2.195940e+00,633
wing_arear_mm_flyany_framewinggrooming,5.689435e-01,-1.965741e+00,12641
wing_arear_mm_flyfemale_frameany,1.003091e+00,1.052520e+00,235511
wing_arear_mm_flymale_frameany,9.303609e-01,2.472459e+00,243949
wing_trough_angle_flyany_frameany,-1.365667e-02,-5.879909e+00,479460
wing_trough_angle_flyany_framewingextension,-1.602987e-01,-1.988110e+00,633
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.073936e-04,-1.446023e+00,235511
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.635112e-02,-6.619622e+00,243949
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.992623e+01,5.386135e+00,479460
y_mm_flyany_frameany,2.354739e+01,1.101100e+01,479460
yaw_flyany_framemove,2.781970e-02,3.532703e+00,121782
yaw_flyfemale_framemove,4.222533e-02,3.439738e+00,35444
yaw_flymale_framemove,1.396875e-02,1.378555e+00,86338
