field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme,5.348116e-03,4.643034e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framecrabwalkextreme_nearfly,3.101151e-03,4.126991e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framecrabwalkextreme_nearwall,5.222318e-03,4.669977e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.197061e-05,1.257944e+00,2.150000e-02,9.785000e-01,3,12,5658643
fractime_flyany_framejump,5.172994e-04,-2.017169e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framejump_nearfly,1.401613e-04,-2.010798e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framejump_nearwall,2.615918e-04,-1.825713e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framejump_notnearfly_notnearwall,2.241815e-04,-1.995570e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framemove,7.944971e-01,5.630511e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framemove_nearfly,3.249134e-01,4.253459e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framemove_nearwall,7.263467e-01,5.566879e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framemove_notnearfly_notnearwall,6.011518e-02,1.948465e+00,8.800000e-03,9.912000e-01,3,12,5658643
fractime_flyany_framenotanybehavior,2.134376e-01,2.683723e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framepivotcenter,6.560020e-04,1.124890e-01,4.150000e-01,5.850000e-01,3,12,5658643
fractime_flyany_framepivotcenter_nearfly,3.024788e-04,4.806829e-01,1.936000e-01,8.064000e-01,3,12,5658643
fractime_flyany_framepivotcenter_nearwall,4.894934e-04,1.201210e+00,3.210000e-02,9.679000e-01,3,12,5658643
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.526282e-04,-7.933261e-01,9.229000e-01,7.710000e-02,3,12,5658643
fractime_flyany_framepivotcenter_stop,1.316792e-04,-8.534772e-01,9.348000e-01,6.520000e-02,3,12,5658643
fractime_flyany_framepivottail,3.274040e-02,1.139733e+00,2.870000e-02,9.713000e-01,3,12,5658643
fractime_flyany_framepivottail_nearfly,1.567475e-02,1.789766e+00,1.100000e-03,9.989000e-01,3,12,5658643
fractime_flyany_framepivottail_nearwall,3.252017e-02,1.134839e+00,2.910000e-02,9.709000e-01,3,12,5658643
fractime_flyany_framepivottail_notnearfly_notnearwall,1.321243e-04,8.210856e-01,9.180000e-02,9.082000e-01,3,12,5658643
fractime_flyany_framerighting,5.224717e-03,2.572741e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framerighting_nearfly,1.191310e-03,1.525913e+00,1.020000e-02,9.898000e-01,3,12,5658643
fractime_flyany_framerighting_nearwall,4.000971e-03,3.016760e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framerighting_notnearfly_notnearwall,1.084442e-03,1.460354e+00,1.120000e-02,9.888000e-01,3,12,5658643
fractime_flyany_framestop,2.055029e-01,-5.630511e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framestop_nearfly,6.410891e-02,-3.869036e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framestop_nearwall,1.429615e-01,-3.672495e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framestop_notnearfly_notnearwall,5.648746e-02,-2.985780e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framestop_notwinggrooming,1.845862e-01,-4.302472e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_frametouch,3.168158e-02,8.397095e-01,8.690000e-02,9.131000e-01,3,12,5658643
fractime_flyany_frametouch_notchase,2.693863e-02,5.473879e-01,1.619000e-01,8.381000e-01,3,12,5658643
fractime_flyany_framewalk,4.705472e-01,5.288494e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framewalk_nearfly,1.634554e-01,4.052776e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framewalk_nearwall,4.179829e-01,4.832628e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framewalk_notnearfly_notnearwall,4.718173e-02,3.107210e+00,5.100000e-03,9.949000e-01,3,12,5658643
fractime_flyany_framewingextension,6.016516e-03,1.486284e+00,1.700000e-02,9.830000e-01,3,12,5658643
fractime_flyany_framewingextension_nearfly,5.945023e-03,1.494632e+00,1.670000e-02,9.833000e-01,3,12,5658643
fractime_flyany_framewingextension_notchase,2.316875e-03,5.635355e-01,1.529000e-01,8.471000e-01,3,12,5658643
fractime_flyany_framewingextension_notnearfly,7.149261e-05,-1.745081e-01,6.177000e-01,3.823000e-01,3,12,5658643
fractime_flyany_framewingflick,3.468305e-04,2.896012e+00,3.300000e-03,9.967000e-01,3,12,5658643
fractime_flyany_framewingflick_nearfly,2.965532e-04,2.947551e+00,3.500000e-03,9.965000e-01,3,12,5658643
fractime_flyany_framewingflick_notnearfly,5.027728e-05,8.416392e-01,7.570000e-02,9.243000e-01,3,12,5658643
fractime_flyany_framewinggrooming,2.120096e-02,-5.198154e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framewinggrooming_nearfly,3.078893e-03,-4.213748e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framewinggrooming_nearwall,8.695204e-03,-3.439953e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.169636e-02,-3.974852e+00,1.000000e+00,0.000000e+00,3,12,5658643
fractime_flyfemale_firsthalf_framechase,3.271352e-03,2.748909e+00,9.900000e-03,9.901000e-01,3,12,1392119
fractime_flyfemale_firsthalf_frametouch,2.486409e-02,4.128580e-01,2.131000e-01,7.869000e-01,3,12,1392119
fractime_flyfemale_frameattemptedcopulation,1.267795e-04,2.962430e+00,1.800000e-03,9.982000e-01,3,12,2765409
fractime_flyfemale_framebackup,8.425490e-03,3.794176e+00,0.000000e+00,1.000000e+00,3,12,2765409
fractime_flyfemale_framebodyturn,1.223976e-02,1.940226e+00,3.000000e-04,9.997000e-01,3,12,2765409
fractime_flyfemale_framechase,3.209871e-03,4.044526e+00,5.200000e-03,9.948000e-01,3,12,2765409
fractime_flyfemale_framecopulation,3.799242e-06,-1.131097e-01,3.699000e-01,6.301000e-01,3,12,2765409
fractime_flyfemale_framecrabwalkall,1.114462e-01,2.773763e+00,0.000000e+00,1.000000e+00,3,12,2765409
fractime_flyfemale_framecrabwalkextreme,5.054825e-03,6.717435e+00,0.000000e+00,1.000000e+00,3,12,2765409
fractime_flyfemale_framejump,4.266772e-04,-2.139493e+00,1.000000e+00,0.000000e+00,3,12,2765409
fractime_flyfemale_framemove,7.867900e-01,5.004170e+00,0.000000e+00,1.000000e+00,3,12,2765409
fractime_flyfemale_framenotanybehavior,2.672517e-01,3.972376e+00,0.000000e+00,1.000000e+00,3,12,2765409
fractime_flyfemale_framepivotcenter,9.025132e-04,3.667594e-01,2.644000e-01,7.356000e-01,3,12,2765409
fractime_flyfemale_framepivottail,2.658389e-02,-5.352173e-01,8.319000e-01,1.681000e-01,3,12,2765409
fractime_flyfemale_framerighting,8.600446e-03,3.615392e+00,0.000000e+00,1.000000e+00,3,12,2765409
fractime_flyfemale_framestop,2.132100e-01,-5.004170e+00,1.000000e+00,0.000000e+00,3,12,2765409
fractime_flyfemale_frametouch,2.292412e-02,1.116013e+00,4.890000e-02,9.511000e-01,3,12,2765409
fractime_flyfemale_framewalk,4.136243e-01,3.444984e+00,0.000000e+00,1.000000e+00,3,12,2765409
fractime_flyfemale_framewingextension,1.669594e-03,4.943036e+00,4.900000e-03,9.951000e-01,3,12,2765409
fractime_flyfemale_framewingflick,1.431267e-04,2.023400e+00,3.500000e-03,9.965000e-01,3,12,2765409
fractime_flyfemale_framewinggrooming,1.480810e-02,-5.012857e+00,1.000000e+00,0.000000e+00,3,12,2765409
fractime_flyfemale_secondhalf_framechase,3.057522e-03,4.996255e+00,0.000000e+00,1.000000e+00,3,12,1373950
fractime_flyfemale_secondhalf_frametouch,2.083407e-02,2.035622e+00,3.000000e-03,9.970000e-01,3,12,1373950
fractime_flyfirsthalf_framebackup,7.996022e-03,3.841739e+00,0.000000e+00,1.000000e+00,3,12,2849225
fractime_flyfirsthalf_framebodyturn,1.717899e-02,4.934688e+00,0.000000e+00,1.000000e+00,3,12,2849225
fractime_flyfirsthalf_framechase,1.556711e-02,8.459927e-01,7.370000e-02,9.263000e-01,3,12,2849225
fractime_flyfirsthalf_framecopulation,4.039343e-06,-1.934728e-01,6.383000e-01,3.617000e-01,3,12,2849225
fractime_flyfirsthalf_framecrabwalkall,1.087966e-01,1.269715e+00,1.180000e-02,9.882000e-01,3,12,2849225
fractime_flyfirsthalf_framecrabwalkextreme,4.445010e-03,3.162594e+00,0.000000e+00,1.000000e+00,3,12,2849225
fractime_flyfirsthalf_framejump,5.751755e-04,-1.802361e+00,1.000000e+00,0.000000e+00,3,12,2849225
fractime_flyfirsthalf_framemove,7.954864e-01,5.435141e+00,0.000000e+00,1.000000e+00,3,12,2849225
fractime_flyfirsthalf_framepivotcenter,6.396535e-04,4.828724e-01,2.078000e-01,7.922000e-01,3,12,2849225
fractime_flyfirsthalf_framepivottail,3.570286e-02,1.279622e+00,1.780000e-02,9.822000e-01,3,12,2849225
fractime_flyfirsthalf_framerighting,6.100485e-03,2.796059e+00,0.000000e+00,1.000000e+00,3,12,2849225
fractime_flyfirsthalf_framestop,2.045136e-01,-5.435141e+00,1.000000e+00,0.000000e+00,3,12,2849225
fractime_flyfirsthalf_frametouch,3.414101e-02,2.304409e-01,3.068000e-01,6.932000e-01,3,12,2849225
fractime_flyfirsthalf_framewalk,4.768218e-01,5.373583e+00,0.000000e+00,1.000000e+00,3,12,2849225
fractime_flyfirsthalf_framewingextension,5.791289e-03,9.405989e-01,6.410000e-02,9.359000e-01,3,12,2849225
fractime_flyfirsthalf_framewingflick,4.280947e-04,2.889153e+00,9.000000e-04,9.991000e-01,3,12,2849225
fractime_flyfirsthalf_framewinggrooming,2.307507e-02,-4.959177e+00,1.000000e+00,0.000000e+00,3,12,2849225
fractime_flymale_firsthalf_frameattemptedcopulation,6.373714e-04,-2.393123e-01,6.443000e-01,3.557000e-01,3,12,1453284
fractime_flymale_firsthalf_framechase,2.781395e-02,7.145712e-01,1.018000e-01,8.982000e-01,3,12,1453284
fractime_flymale_firsthalf_frametouch,4.306884e-02,1.013063e-01,3.693000e-01,6.307000e-01,3,12,1453284
fractime_flymale_frameattemptedcopulation,6.842219e-04,-1.142380e-02,4.072000e-01,5.928000e-01,3,12,2884318
fractime_flymale_framebackup,8.402977e-03,4.778337e+00,0.000000e+00,1.000000e+00,3,12,2884318
fractime_flymale_framebodyturn,1.908736e-02,5.635383e+00,0.000000e+00,1.000000e+00,3,12,2884318
fractime_flymale_framechase,2.443672e-02,9.503258e-01,5.460000e-02,9.454000e-01,3,12,2884318
fractime_flymale_framechase_notwingextension,1.781166e-02,6.249512e-01,1.191000e-01,8.809000e-01,3,12,2884318
fractime_flymale_framecopulation,7.574243e-07,-2.103955e-01,7.583000e-01,2.417000e-01,3,12,2884318
fractime_flymale_framecrabwalkall,1.202320e-01,7.061589e-01,1.116000e-01,8.884000e-01,3,12,2884318
fractime_flymale_framecrabwalkextreme,5.637201e-03,2.862697e+00,0.000000e+00,1.000000e+00,3,12,2884318
fractime_flymale_framejump,5.982138e-04,-1.403365e+00,9.988000e-01,1.200000e-03,3,12,2884318
fractime_flymale_framemove,8.025063e-01,5.608103e+00,0.000000e+00,1.000000e+00,3,12,2884318
fractime_flymale_framenotanybehavior,1.608341e-01,9.939336e-01,4.240000e-02,9.576000e-01,3,12,2884318
fractime_flymale_framepivotcenter,4.208605e-04,-3.412099e-01,7.073000e-01,2.927000e-01,3,12,2884318
fractime_flymale_framepivottail,3.866166e-02,2.591922e+00,0.000000e+00,1.000000e+00,3,12,2884318
fractime_flymale_framerighting,1.890554e-03,2.062045e-01,3.336000e-01,6.664000e-01,3,12,2884318
fractime_flymale_framestop,1.974937e-01,-5.608103e+00,1.000000e+00,0.000000e+00,3,12,2884318
fractime_flymale_frametouch,4.037106e-02,6.124335e-01,1.387000e-01,8.613000e-01,3,12,2884318
fractime_flymale_frametouch_notchase,3.233823e-02,3.489867e-01,2.386000e-01,7.614000e-01,3,12,2884318
fractime_flymale_framewalk,5.265273e-01,6.066689e+00,0.000000e+00,1.000000e+00,3,12,2884318
fractime_flymale_framewingextension,1.059062e-02,1.300459e+00,2.710000e-02,9.729000e-01,3,12,2884318
fractime_flymale_framewingflick,5.477858e-04,2.895476e+00,3.500000e-03,9.965000e-01,3,12,2884318
fractime_flymale_framewinggrooming,2.698943e-02,-3.715300e+00,1.000000e+00,0.000000e+00,3,12,2884318
fractime_flymale_secondhalf_frameattemptedcopulation,7.390630e-04,3.884458e-01,1.903000e-01,8.097000e-01,3,12,1433442
fractime_flymale_secondhalf_framechase,2.115961e-02,1.188195e+00,3.490000e-02,9.651000e-01,3,12,1433442
fractime_flymale_secondhalf_frametouch,3.781063e-02,1.300632e+00,2.680000e-02,9.732000e-01,3,12,1433442
fractime_flysecondhalf_framebackup,8.828638e-03,5.170238e+00,0.000000e+00,1.000000e+00,3,12,2809630
fractime_flysecondhalf_framebodyturn,1.425061e-02,3.646476e+00,0.000000e+00,1.000000e+00,3,12,2809630
fractime_flysecondhalf_framechase,1.179959e-02,1.295440e+00,2.750000e-02,9.725000e-01,3,12,2809630
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.046815e-01,4.323000e-01,5.677000e-01,3,12,2809630
fractime_flysecondhalf_framecrabwalkall,1.228307e-01,2.047020e+00,1.000000e-04,9.999000e-01,3,12,2809630
fractime_flysecondhalf_framecrabwalkextreme,6.265465e-03,5.783889e+00,0.000000e+00,1.000000e+00,3,12,2809630
fractime_flysecondhalf_framejump,4.631055e-04,-2.028920e+00,1.000000e+00,0.000000e+00,3,12,2809630
fractime_flysecondhalf_framemove,7.933717e-01,5.513755e+00,0.000000e+00,1.000000e+00,3,12,2809630
fractime_flysecondhalf_framepivotcenter,6.718266e-04,-1.804631e-01,6.032000e-01,3.968000e-01,3,12,2809630
fractime_flysecondhalf_framepivottail,2.974198e-02,8.987383e-01,6.880000e-02,9.312000e-01,3,12,2809630
fractime_flysecondhalf_framerighting,4.347837e-03,2.118664e+00,9.000000e-04,9.991000e-01,3,12,2809630
fractime_flysecondhalf_framestop,2.066283e-01,-5.513755e+00,1.000000e+00,0.000000e+00,3,12,2809630
fractime_flysecondhalf_frametouch,2.913855e-02,1.599871e+00,1.200000e-02,9.880000e-01,3,12,2809630
fractime_flysecondhalf_framewalk,4.641423e-01,4.935143e+00,0.000000e+00,1.000000e+00,3,12,2809630
fractime_flysecondhalf_framewingextension,6.223317e-03,1.966633e+00,6.500000e-03,9.935000e-01,3,12,2809630
fractime_flysecondhalf_framewingflick,2.604340e-04,2.419317e+00,9.200000e-03,9.908000e-01,3,12,2809630
fractime_flysecondhalf_framewinggrooming,1.930247e-02,-4.851283e+00,1.000000e+00,0.000000e+00,3,12,2809630
magveldiff_nose2ell_flyany_framenearfly,1.385205e+01,2.455528e+00,0.000000e+00,1.000000e+00,3,12,2203380
magveldiff_nose2ell_flyany_frametouch,1.010789e+01,1.342398e+00,8.600000e-03,9.914000e-01,3,12,179631
magveldiff_nose2ell_flyfemale_framechase,7.948982e+00,-1.260666e+00,9.311000e-01,6.890000e-02,1,4,7971
magveldiff_nose2ell_flyfemale_framenearfly,1.257879e+01,1.697087e+00,1.200000e-03,9.988000e-01,3,12,1078705
magveldiff_nose2ell_flyfemale_frametouch,9.607846e+00,1.219276e+00,1.610000e-02,9.839000e-01,3,12,63284
magveldiff_nose2ell_flyfemale_framewingextension,5.204767e+00,-4.666331e-01,4.335000e-01,5.665000e-01,1,3,4450
magveldiff_nose2ell_flymale_framechase,9.845491e+00,6.512003e-01,1.512000e-01,8.488000e-01,3,12,68931
magveldiff_nose2ell_flymale_framenearfly,1.508705e+01,3.011093e+00,0.000000e+00,1.000000e+00,3,12,1122157
magveldiff_nose2ell_flymale_frametouch,1.061721e+01,1.271503e+00,1.060000e-02,9.894000e-01,3,12,115680
magveldiff_nose2ell_flymale_framewingextension,1.019219e+01,2.566491e+00,7.000000e-04,9.993000e-01,1,5,28991
max_absdwing_angle_flyany_frameany,1.279810e+00,-2.641503e+00,1.000000e+00,0.000000e+00,3,12,5658402
max_absdwing_angle_flyany_framechase,1.423044e+00,-1.101702e-01,5.765000e-01,4.235000e-01,3,12,77838
max_absdwing_angle_flyany_framenearfly,1.273586e+00,-1.752022e+00,9.996000e-01,4.000000e-04,3,12,2203380
max_absdwing_angle_flyany_frametouch,1.380942e+00,-1.278306e+00,9.947000e-01,5.300000e-03,3,12,179631
max_absdwing_angle_flyany_framewingextension,5.942265e+00,1.672039e+00,3.490000e-02,9.651000e-01,1,5,33517
max_absdwing_angle_flyany_framewingflick,9.683870e+00,-1.422668e+00,1.000000e+00,0.000000e+00,1,3,1487
max_absdwing_angle_flyany_framewinggrooming,3.924995e+00,-3.054356e+00,1.000000e+00,0.000000e+00,3,12,120387
max_absdwing_angle_flyfemale_frameany,1.120656e+00,-2.994013e+00,1.000000e+00,0.000000e+00,3,12,2765409
max_absdwing_angle_flyfemale_framenearfly,1.140214e+00,-2.133283e+00,1.000000e+00,0.000000e+00,3,12,1078705
max_absdwing_angle_flyfemale_frametouch,1.237048e+00,-1.517877e+00,9.987000e-01,1.300000e-03,3,12,63284
max_absdwing_angle_flymale_frameany,1.433573e+00,-1.664619e+00,9.997000e-01,3.000000e-04,3,12,2884318
max_absdwing_angle_flymale_framechase,1.531075e+00,-5.290007e-01,8.705000e-01,1.295000e-01,3,12,68931
max_absdwing_angle_flymale_framenearfly,1.402755e+00,-1.008669e+00,9.783000e-01,2.170000e-02,3,12,1122157
max_absdwing_angle_flymale_frametouch,1.503587e+00,-8.923270e-01,9.628000e-01,3.720000e-02,3,12,115680
max_absdwing_area_flyany_frameany,3.016094e+00,-1.514658e+00,9.982000e-01,1.800000e-03,3,12,5658402
max_absdwing_area_flyany_framewingextension,6.682861e+00,1.269420e+00,7.690000e-02,9.231000e-01,1,5,33517
max_absdwing_area_flyany_framewingflick,9.699338e+00,-2.183448e-01,0.000000e+00,1.000000e+00,1,3,1487
max_absdwing_area_flyany_framewinggrooming,8.353682e+00,7.657837e-01,7.820000e-02,9.218000e-01,3,12,120387
max_absdwing_area_flyfemale_frameany,3.023729e+00,-1.639202e+00,9.996000e-01,4.000000e-04,3,12,2765409
max_absdwing_area_flymale_frameany,3.009956e+00,-8.315298e-01,9.518000e-01,4.820000e-02,3,12,2884318
max_dwing_angle_in_flyany_frameany,1.021258e+00,-1.227733e+00,9.895000e-01,1.050000e-02,3,12,5658402
max_dwing_angle_in_flyany_framewingextension,3.942210e+00,1.796096e+00,2.470000e-02,9.753000e-01,1,5,33517
max_dwing_angle_in_flyany_framewingflick,9.441567e+00,-1.367033e+00,1.000000e+00,0.000000e+00,1,3,1487
max_dwing_angle_in_flyfemale_frameany,9.037357e-01,-1.855046e+00,9.998000e-01,2.000000e-04,3,12,2765409
max_dwing_angle_in_flymale_frameany,1.134661e+00,-4.353566e-01,8.145000e-01,1.855000e-01,3,12,2884318
max_dwing_angle_out_flyany_frameany,1.021233e+00,-1.227463e+00,9.895000e-01,1.050000e-02,3,12,5658402
max_dwing_angle_out_flyany_framewingextension,1.851540e+00,-6.730401e-01,7.802000e-01,2.198000e-01,1,5,33517
max_dwing_angle_out_flyany_framewingflick,-4.087153e+00,1.354519e+00,0.000000e+00,1.000000e+00,1,3,1487
max_dwing_angle_out_flyfemale_frameany,9.039176e-01,-1.852419e+00,9.998000e-01,2.000000e-04,3,12,2765409
max_dwing_angle_out_flymale_frameany,1.134376e+00,-4.343840e-01,8.135000e-01,1.865000e-01,3,12,2884318
max_wing_angle_flyany_frameany,7.457109e-02,-2.702976e+00,1.000000e+00,0.000000e+00,3,12,5658643
max_wing_angle_flyany_frameattemptedcopulation,3.442049e-01,-7.240058e-01,8.452000e-01,1.548000e-01,1,5,2172
max_wing_angle_flyany_framechase,7.941389e-02,1.255788e-01,3.703000e-01,6.297000e-01,3,12,77838
max_wing_angle_flyany_framenearfly,7.573781e-02,-1.340641e+00,9.990000e-01,1.000000e-03,3,12,2203478
max_wing_angle_flyany_frametouch,8.565771e-02,-4.845181e-01,8.201000e-01,1.799000e-01,3,12,179631
max_wing_angle_flyany_framewingextension,6.458846e-01,-1.842722e+00,9.848000e-01,1.520000e-02,1,5,33519
max_wing_angle_flyany_framewingflick,3.904512e-01,-1.455608e+00,1.000000e+00,0.000000e+00,1,3,1487
max_wing_angle_flyany_framewinggrooming,3.086522e-01,-3.716993e+00,1.000000e+00,0.000000e+00,3,12,120387
max_wing_angle_flyfemale_frameany,7.163572e-02,-3.218594e+00,1.000000e+00,0.000000e+00,3,12,2765526
max_wing_angle_flyfemale_framenearfly,7.526230e-02,-1.735738e+00,1.000000e+00,0.000000e+00,3,12,1078748
max_wing_angle_flyfemale_frametouch,8.119459e-02,-2.563100e-01,6.717000e-01,3.283000e-01,3,12,63284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.759633e-02,-1.614368e+00,9.999000e-01,1.000000e-04,3,12,2884442
max_wing_angle_flymale_frameattemptedcopulation,4.387785e-01,4.313237e-01,2.646000e-01,7.354000e-01,1,5,1837
max_wing_angle_flymale_framechase,8.064638e-02,-1.178818e-01,5.799000e-01,4.201000e-01,3,12,68931
max_wing_angle_flymale_framenearfly,7.634926e-02,-7.967882e-01,9.658000e-01,3.420000e-02,3,12,1122212
max_wing_angle_flymale_frametouch,8.788989e-02,-5.624327e-01,8.590000e-01,1.410000e-01,3,12,115680
max_wing_angle_flymale_framewingflick,4.016301e-01,-1.529757e+00,1.000000e+00,0.000000e+00,1,3,1186
max_wing_area_flyany_frameany,1.005040e+00,2.351192e+00,0.000000e+00,1.000000e+00,3,12,5658643
max_wing_area_flyany_framewingextension,1.237515e+00,-1.318819e-01,5.549000e-01,4.451000e-01,1,5,33519
max_wing_area_flyany_framewinggrooming,8.290006e-01,-9.108600e-01,9.391000e-01,6.090000e-02,3,12,120387
max_wing_area_flyfemale_frameany,1.112546e+00,3.214748e+00,0.000000e+00,1.000000e+00,3,12,2765526
max_wing_area_flymale_frameany,9.020870e-01,9.287925e-01,4.220000e-02,9.578000e-01,3,12,2884442
mean_wing_angle_flyany_frameany,1.399917e-02,-3.288554e+00,1.000000e+00,0.000000e+00,3,12,5658643
mean_wing_angle_flyany_framewingextension,4.039786e-01,1.781750e-01,4.619000e-01,5.381000e-01,1,5,33519
mean_wing_angle_flyany_framewingflick,3.029612e-01,-1.450839e+00,1.000000e+00,0.000000e+00,1,3,1487
mean_wing_angle_flyfemale_frameany,9.455294e-03,-4.025405e+00,1.000000e+00,0.000000e+00,3,12,2765526
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.851528e-02,-1.910271e+00,1.000000e+00,0.000000e+00,3,12,2884442
mean_wing_angle_flymale_framewingflick,3.155466e-01,-1.501859e+00,1.000000e+00,0.000000e+00,1,3,1186
mean_wing_area_flyany_frameany,9.870802e-01,2.912093e+00,0.000000e+00,1.000000e+00,3,12,5658643
mean_wing_area_flyany_framewingextension,9.930961e-01,1.240902e+00,8.190000e-02,9.181000e-01,1,5,33519
mean_wing_area_flyany_framewingflick,9.301431e-01,2.196085e-01,8.096000e-01,1.904000e-01,1,3,1487
mean_wing_area_flyany_framewinggrooming,6.023416e-01,-1.114838e-01,5.646000e-01,4.354000e-01,3,12,120387
mean_wing_area_flyfemale_frameany,1.094820e+00,3.907915e+00,0.000000e+00,1.000000e+00,3,12,2765526
mean_wing_area_flymale_frameany,8.839268e-01,1.262621e+00,1.000000e-02,9.900000e-01,3,12,2884442
min_absdwing_angle_flyany_frameany,9.579095e-01,2.439569e-02,5.141000e-01,4.859000e-01,3,12,5658402
min_absdwing_angle_flyany_framewingextension,2.348770e+00,3.990205e+00,0.000000e+00,1.000000e+00,1,5,33517
min_absdwing_angle_flyany_framewingflick,5.318085e+00,-1.487177e+00,1.000000e+00,0.000000e+00,1,3,1487
min_absdwing_angle_flyfemale_frameany,8.388447e-01,-9.366833e-01,9.611000e-01,3.890000e-02,3,12,2765409
min_absdwing_angle_flymale_frameany,1.073847e+00,9.382466e-01,4.970000e-02,9.503000e-01,3,12,2884318
min_absdwing_area_flyany_frameany,2.244728e+00,7.453727e-01,9.320000e-02,9.068000e-01,3,12,5658402
min_absdwing_area_flyany_framewingextension,2.830260e+00,1.693458e+00,3.750000e-02,9.625000e-01,1,5,33517
min_absdwing_area_flyany_framewingflick,4.987711e+00,2.684117e-01,0.000000e+00,1.000000e+00,1,3,1487
min_absdwing_area_flyfemale_frameany,2.232683e+00,5.089723e-01,1.992000e-01,8.008000e-01,3,12,2765409
min_absdwing_area_flymale_frameany,2.260305e+00,7.817717e-01,7.070000e-02,9.293000e-01,3,12,2884318
min_dwing_angle_in_flyany_frameany,-1.021233e+00,1.227463e+00,1.050000e-02,9.895000e-01,3,12,5658402
min_dwing_angle_in_flyany_framewingextension,-1.851540e+00,6.730401e-01,2.198000e-01,7.802000e-01,1,5,33517
min_dwing_angle_in_flyany_framewingflick,4.087153e+00,-1.354519e+00,1.000000e+00,0.000000e+00,1,3,1487
min_dwing_angle_in_flyfemale_frameany,-9.039176e-01,1.852419e+00,2.000000e-04,9.998000e-01,3,12,2765409
min_dwing_angle_in_flymale_frameany,-1.134376e+00,4.343840e-01,1.865000e-01,8.135000e-01,3,12,2884318
min_dwing_angle_out_flyany_frameany,-1.021258e+00,1.227733e+00,1.050000e-02,9.895000e-01,3,12,5658402
min_dwing_angle_out_flyany_framewingextension,-3.942210e+00,-1.796096e+00,9.753000e-01,2.470000e-02,1,5,33517
min_dwing_angle_out_flyany_framewingflick,-9.441567e+00,1.367033e+00,0.000000e+00,1.000000e+00,1,3,1487
min_dwing_angle_out_flyfemale_frameany,-9.037357e-01,1.855046e+00,2.000000e-04,9.998000e-01,3,12,2765409
min_dwing_angle_out_flymale_frameany,-1.134661e+00,4.353566e-01,1.855000e-01,8.145000e-01,3,12,2884318
min_wing_angle_flyany_frameany,-4.657275e-02,-3.426170e+00,1.000000e+00,0.000000e+00,3,12,5658643
min_wing_angle_flyany_framewingextension,1.620726e-01,4.448983e+00,0.000000e+00,1.000000e+00,1,5,33519
min_wing_angle_flyany_framewingflick,2.154712e-01,-1.418662e+00,1.000000e+00,0.000000e+00,1,3,1487
min_wing_angle_flyfemale_frameany,-5.272513e-02,-4.021277e+00,1.000000e+00,0.000000e+00,3,12,2765526
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.056576e-02,-2.069687e+00,1.000000e+00,0.000000e+00,3,12,2884442
min_wing_angle_flymale_framewingflick,2.294630e-01,-1.433068e+00,1.000000e+00,0.000000e+00,1,3,1186
min_wing_area_flyany_frameany,9.691201e-01,3.391202e+00,0.000000e+00,1.000000e+00,3,12,5658643
min_wing_area_flyany_framewingextension,7.486769e-01,2.760610e+00,0.000000e+00,1.000000e+00,1,5,33519
min_wing_area_flyany_framewinggrooming,3.756826e-01,1.196890e+00,1.440000e-02,9.856000e-01,3,12,120387
