field,value,zscore,nflyframes
velmag_flyany_frameany,2.447338e+00,-6.351222e+00,479382
velmag_flyfemale_frameany,2.667139e+00,-5.467727e+00,239705
velmag_flymale_frameany,2.227391e+00,-6.327378e+00,239674
velmag_nose_flyany_frameany,3.069390e+00,-6.961505e+00,479382
velmag_nose_flyfemale_frameany,3.429311e+00,-5.890708e+00,239705
velmag_nose_flymale_frameany,2.709300e+00,-7.064371e+00,239674
velmag_tail_flyany_frameany,3.069875e+00,-6.946510e+00,479382
velmag_tail_flyfemale_frameany,3.419199e+00,-5.897384e+00,239705
velmag_tail_flymale_frameany,2.720380e+00,-7.026293e+00,239674
veltoward_nose2ell_flyany_framebackup_nearfly,-2.003074e+00,-1.489038e+00,455
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.938450e-01,2.098855e+00,4603
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.317032e-01,-3.937279e+00,248681
veltoward_nose2ell_flyany_frametouch,3.503653e-01,-3.627685e+00,20900
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.216514e-01,1.118421e+00,116031
veltoward_nose2ell_flyfemale_frametouch,5.652046e-01,8.929305e-01,9377
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.414664e-01,-3.234427e+00,132647
veltoward_nose2ell_flymale_frametouch,1.354970e-01,-4.212169e+00,11523
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.133456e-02,-3.827254e+00,479405
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.201837e-02,-2.198196e+00,248697
wing_angle_diff_flyany_frametouch,5.770665e-02,-2.434313e-01,20900
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.530007e-01,-5.143727e+00,1857
wing_angle_diff_flyfemale_frameany,3.812124e-02,-2.741738e+00,239717
wing_angle_diff_flyfemale_framenearfly,3.488299e-02,-1.483059e+00,116041
wing_angle_diff_flyfemale_frametouch,7.440930e-02,5.060708e+00,9377
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.454644e-02,-3.576192e+00,239685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.915118e-02,-2.148473e+00,132653
wing_angle_diff_flymale_frametouch,4.100212e-02,-1.762498e+00,11523
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231485e-01,-1.823004e+00,479405
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.083761e-01,-4.198343e+00,239717
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.379213e-01,5.437059e-01,239685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.647155e-03,3.039873e+00,479405
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.617419e-02,1.750891e+00,239717
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.117342e-03,3.061247e+00,239685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.168740e-02,-3.477692e+00,479405
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.194705e-02,-2.478020e+00,239717
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.142910e-02,-2.934635e+00,239685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.305220e-01,1.798981e+00,479405
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.890692e-01,-4.344028e-01,1857
wing_areal_mm_flyfemale_frameany,1.008502e+00,2.403597e+00,239717
wing_areal_mm_flymale_frameany,8.525368e-01,6.805111e-01,239685
wing_arear_mm_flyany_frameany,9.448327e-01,2.118029e+00,479405
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.945485e-01,-3.200472e-01,1857
wing_arear_mm_flyfemale_frameany,1.000847e+00,2.103939e+00,239717
wing_arear_mm_flymale_frameany,8.888171e-01,1.719315e+00,239685
wing_trough_angle_flyany_frameany,3.704361e-03,-5.936469e-01,479405
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.442190e-03,4.094613e-02,239717
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.967587e-03,-8.433029e-01,239685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.681217e-01,2.167120e-01,479405
y_mm_flyany_frameany,-2.288588e+01,-1.085972e+01,479405
yaw_flyany_framemove,1.681111e-02,2.112532e+00,110929
yaw_flyfemale_framemove,3.207420e-03,2.645740e-01,66044
yaw_flymale_framemove,3.043526e-02,2.602073e+00,44882
