field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.930433e+00,1.923306e+00,1849
velmag_ctr_flyany_framebodyturn,1.169116e+01,1.760297e+00,3728
velmag_ctr_flyany_framecrabwalkall,1.492254e+01,7.034513e-01,44873
velmag_ctr_flyany_framecrabwalkextreme,7.924739e+00,1.653871e+00,1376
velmag_ctr_flyany_framejump,5.323999e+01,1.602268e+00,455
velmag_ctr_flyany_framemove,1.316937e+01,-1.452553e-01,238554
velmag_ctr_flyany_framenearfly,6.218559e+00,-2.645639e+00,205082
velmag_ctr_flyany_framenearwall,7.711552e+00,-2.415822e+00,394415
velmag_ctr_flyany_framenotnearfly_notnearwall,5.258960e+00,-1.209124e+00,63001
velmag_ctr_flyany_framepivotcenter,2.203251e+00,-1.897920e+00,431
velmag_ctr_flyany_framepivottail,1.045607e+01,1.380409e+00,10529
velmag_ctr_flyany_framerighting,1.426540e+01,-2.454004e+00,460
velmag_ctr_flyany_framestop,6.401340e-01,-2.079266e+00,240886
velmag_ctr_flyany_frametouch,4.883642e+00,-1.379597e+00,14318
velmag_ctr_flyany_framewalk,1.720939e+01,-3.765011e-02,146625
velmag_ctr_flyany_framewingextension,4.954519e+00,5.776837e-01,2195
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.693022e-01,8.530154e-01,30815
velmag_ctr_flyfemale_frameany,6.195771e+00,-3.077685e+00,239717
velmag_ctr_flymale_frameany,7.805896e+00,-1.684295e+00,239723
velmag_ctr_flymale_framechase,1.581919e+01,4.315819e-01,4179
velmag_flyany_frameany,6.076382e+00,-2.479132e+00,479440
velmag_flyfemale_frameany,5.280092e+00,-3.039186e+00,239717
velmag_flymale_frameany,6.872652e+00,-1.637846e+00,239723
velmag_nose_flyany_frameany,7.377086e+00,-2.504802e+00,479440
velmag_nose_flyfemale_frameany,6.579645e+00,-3.065547e+00,239717
velmag_nose_flymale_frameany,8.174507e+00,-1.641386e+00,239723
velmag_tail_flyany_frameany,7.366020e+00,-2.525374e+00,479440
velmag_tail_flyfemale_frameany,6.578020e+00,-3.075067e+00,239717
velmag_tail_flymale_frameany,8.154000e+00,-1.668905e+00,239723
veltoward_nose2ell_flyany_framebackup_nearfly,-2.012668e+00,-8.207372e-02,1205
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.354669e-01,1.581531e+00,12824
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.268422e-01,2.374643e+00,816
veltoward_nose2ell_flyany_framenearfly,3.946789e-01,-1.282163e+00,205082
veltoward_nose2ell_flyany_frametouch,1.013576e+00,4.308116e-01,14318
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.926042e-01,-4.697718e-01,103200
veltoward_nose2ell_flyfemale_frametouch,-1.650077e-01,-5.110787e+00,3533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.490574e+01,3.078335e-01,4179
veltoward_nose2ell_flymale_framenearfly,9.764123e-01,-2.470890e-01,101882
veltoward_nose2ell_flymale_frametouch,2.188197e+00,2.340529e+00,10785
veltoward_nose2ell_flymale_framewingextension,2.575978e+00,-3.292996e-01,2195
wing_angle_diff_flyany_frameany,7.910152e-02,2.465394e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.748326e-01,-1.820722e+00,492
wing_angle_diff_flyany_framechase,9.693235e-02,4.823321e+00,4215
wing_angle_diff_flyany_framenearfly,7.051180e-02,3.275260e+00,205086
wing_angle_diff_flyany_frametouch,8.519653e-02,2.793193e+00,14318
wing_angle_diff_flyany_framewingextension,7.989319e-01,4.690117e-01,2195
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.515191e-01,1.473584e+00,30817
wing_angle_diff_flyfemale_frameany,4.479450e-02,-6.794577e-01,239727
wing_angle_diff_flyfemale_framenearfly,3.715408e-02,3.204968e-01,103200
wing_angle_diff_flyfemale_frametouch,2.903043e-02,5.028666e-01,3533
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.134077e-01,4.032875e+00,239733
wing_angle_diff_flymale_frameattemptedcopulation,2.738815e-01,-1.921074e+00,492
wing_angle_diff_flymale_framechase,1.354822e-01,4.581309e+00,4179
wing_angle_diff_flymale_framenearfly,1.037021e-01,4.411799e+00,101886
wing_angle_diff_flymale_frametouch,1.407725e-01,3.335359e+00,10785
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.415856e-01,8.113142e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.506272e-01,3.452439e-01,2195
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331739e-01,-1.349625e+00,239727
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.499970e-01,2.278648e+00,239733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.779252e-02,-1.387718e+00,479460
wing_anglel_flyany_framewingextension,-4.444026e-01,1.829597e-01,2195
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.517781e-02,7.739939e-01,239727
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.040693e-02,-2.635399e+00,239733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.130900e-02,2.835763e+00,479460
wing_angler_flyany_framewingextension,3.545293e-01,4.637384e-01,2195
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.961669e-02,-2.626904e-01,239727
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.300077e-02,4.111879e+00,239733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.873569e-01,-6.718698e-01,479460
wing_areal_mm_flyany_framewingextension,9.191575e-01,-1.482736e+00,2195
wing_areal_mm_flyany_framewinggrooming,6.136020e-01,-6.159299e-01,30817
wing_areal_mm_flyfemale_frameany,9.672866e-01,3.356247e-01,239727
wing_areal_mm_flymale_frameany,8.074291e-01,-1.845089e+00,239733
wing_arear_mm_flyany_frameany,9.113303e-01,-4.874594e-02,479460
wing_arear_mm_flyany_framewingextension,8.889666e-01,1.143984e-01,2195
wing_arear_mm_flyany_framewinggrooming,6.496943e-01,5.683004e-01,30817
wing_arear_mm_flyfemale_frameany,9.748288e-01,4.258447e-01,239727
wing_arear_mm_flymale_frameany,8.478333e-01,-6.745802e-01,239733
wing_trough_angle_flyany_frameany,7.526575e-03,5.415327e-01,479460
wing_trough_angle_flyany_framewingextension,-4.543596e-02,2.330317e-01,2195
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.469079e-03,5.284011e-01,239727
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.584044e-03,2.780686e-01,239733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.251442e+01,-3.056642e+00,479460
y_mm_flyany_frameany,-1.145552e+01,-4.697430e+00,479460
yaw_flyany_framemove,-2.477659e-02,-2.608902e+00,238574
yaw_flyfemale_framemove,-5.453086e-03,-3.516394e-01,113026
yaw_flymale_framemove,-4.488906e-02,-3.235035e+00,125548
