field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.412779e+00,-3.460526e+00,99503
velmag_ctr_flyany_framenotnearfly_notnearwall,4.703880e+00,-2.946583e+00,170652
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.645723e+00,-1.400894e+00,4081
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.498318e-01,6.118599e-01,304967
velmag_ctr_flyany_frametouch,3.223673e+00,-6.628442e+00,25637
velmag_ctr_flyany_framewalk,1.519131e+01,-2.000978e+00,98806
velmag_ctr_flyany_framewingextension,6.935231e+00,2.256049e+00,5410
velmag_ctr_flyany_framewingflick,9.071686e+00,-3.878206e+00,478
velmag_ctr_flyany_framewinggrooming,8.020495e-01,-2.595528e+00,152778
velmag_ctr_flyfemale_frameany,5.010743e+00,-5.211916e+00,239700
velmag_ctr_flymale_frameany,4.223739e+00,-7.019836e+00,239674
velmag_ctr_flymale_framechase,1.555830e+01,-1.609520e-02,9051
velmag_flyany_frameany,3.908106e+00,-6.489211e+00,479400
velmag_flyfemale_frameany,4.290291e+00,-5.020674e+00,239700
velmag_flymale_frameany,3.526117e+00,-6.923974e+00,239674
velmag_nose_flyany_frameany,5.022051e+00,-6.527676e+00,479400
velmag_nose_flyfemale_frameany,5.400074e+00,-5.168179e+00,239700
velmag_nose_flymale_frameany,4.644126e+00,-6.914784e+00,239674
velmag_tail_flyany_frameany,4.998727e+00,-6.564207e+00,479400
velmag_tail_flyfemale_frameany,5.397749e+00,-5.183747e+00,239700
velmag_tail_flymale_frameany,4.599827e+00,-6.961321e+00,239674
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.380617e-03,3.536978e-02,2976
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.929321e-03,-1.641971e-01,249271
veltoward_nose2ell_flyany_frametouch,2.643296e-02,-3.328544e-02,25637
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.984695e-02,-4.781820e-02,126906
veltoward_nose2ell_flyfemale_frametouch,2.091095e-02,6.558456e-02,4896
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.755977e-01,3.864479e-03,9051
veltoward_nose2ell_flymale_framenearfly,2.970546e-02,-4.659922e-02,122339
veltoward_nose2ell_flymale_frametouch,3.195718e-02,-5.450759e-02,20741
veltoward_nose2ell_flymale_framewingextension,1.442665e-01,4.273670e-02,5378
wing_angle_diff_flyany_frameany,6.828665e-01,5.605288e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,6.823294e-01,2.224309e+00,848
wing_angle_diff_flyany_framechase,6.393096e-01,3.983665e+01,9093
wing_angle_diff_flyany_framenearfly,7.017794e-01,6.429225e+01,249282
wing_angle_diff_flyany_frametouch,7.058581e-01,4.414991e+01,25637
wing_angle_diff_flyany_framewingextension,9.481760e-01,4.623094e+00,5411
wing_angle_diff_flyany_framewingflick,1.167427e+00,2.392529e+00,478
wing_angle_diff_flyany_framewinggrooming,6.581062e-01,1.146640e+01,152779
wing_angle_diff_flyfemale_frameany,6.105397e-01,5.148345e+01,239710
wing_angle_diff_flyfemale_framenearfly,6.262328e-01,6.669871e+01,126911
wing_angle_diff_flyfemale_frametouch,6.327346e-01,7.879553e+01,4896
wing_angle_diff_flyfemale_framewingflick,1.030256e+00,NaN,318
wing_angle_diff_flymale_frameany,7.552442e-01,4.495520e+01,239684
wing_angle_diff_flymale_frameattemptedcopulation,6.823294e-01,2.133911e+00,848
wing_angle_diff_flymale_framechase,7.497881e-01,3.239889e+01,9051
wing_angle_diff_flymale_framenearfly,7.774597e-01,5.003968e+01,122345
wing_angle_diff_flymale_frametouch,7.789868e-01,2.959716e+01,20741
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.255056e-01,1.321923e+01,479420
wing_angle_imbalance_flyany_framewingextension,6.252237e-01,4.148433e-01,5411
wing_angle_imbalance_flyany_framewingflick,1.521568e-01,-1.681657e+00,478
wing_angle_imbalance_flyfemale_frameany,2.026462e-01,8.820312e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,1.417601e-01,NaN,318
wing_angle_imbalance_flymale_frameany,2.483608e-01,1.313383e+01,239684
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.288165e-01,-4.580661e+01,479420
wing_anglel_flyany_framewingextension,-3.599991e-01,1.484013e+00,5411
wing_anglel_flyany_framewingflick,-5.782787e-01,-2.259157e+00,478
wing_anglel_flyfemale_frameany,-3.009086e-01,-3.914243e+01,239710
wing_anglel_flyfemale_framewingflick,-5.182934e-01,NaN,318
wing_anglel_flymale_frameany,-3.567321e-01,-3.661470e+01,239684
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.540500e-01,4.959131e+01,479420
wing_angler_flyany_framewingextension,5.881769e-01,4.255505e+00,5411
wing_angler_flyany_framewingflick,5.891488e-01,2.442761e+00,478
wing_angler_flyfemale_frameany,3.096311e-01,4.005804e+01,239710
wing_angler_flyfemale_framewingflick,5.119622e-01,NaN,318
wing_angler_flymale_frameany,3.985121e-01,3.872502e+01,239684
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.771982e-01,-4.898819e+00,479420
wing_areal_mm_flyany_framewingextension,7.866197e-01,-3.750275e+00,5411
wing_areal_mm_flyany_framewinggrooming,5.934308e-01,-2.001439e+00,152779
wing_areal_mm_flyfemale_frameany,8.658701e-01,-3.005093e+00,239710
wing_areal_mm_flymale_frameany,6.885547e-01,-6.440121e+00,239684
wing_arear_mm_flyany_frameany,7.869880e-01,-4.673246e+00,479420
wing_arear_mm_flyany_framewingextension,9.462499e-01,9.872437e-01,5411
wing_arear_mm_flyany_framewinggrooming,5.819654e-01,-2.940996e+00,152779
wing_arear_mm_flyfemale_frameany,8.733107e-01,-2.918719e+00,239710
wing_arear_mm_flymale_frameany,7.007412e-01,-6.103188e+00,239684
wing_trough_angle_flyany_frameany,1.249637e-02,2.214743e+00,479420
wing_trough_angle_flyany_framewingextension,9.165709e-02,2.970856e+00,5411
wing_trough_angle_flyany_framewingflick,2.743086e-03,1.293770e+00,478
wing_trough_angle_flyfemale_frameany,4.845326e-03,9.710872e-02,239710
wing_trough_angle_flyfemale_framewingflick,-4.241680e-04,NaN,318
wing_trough_angle_flymale_frameany,2.014961e-02,2.928460e+00,239684
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.807996e+00,-2.304027e-01,479420
y_mm_flyany_frameany,-2.242231e+01,-1.031479e+01,479420
yaw_flyany_framemove,1.249072e-02,1.765844e+00,174453
yaw_flyfemale_framemove,1.443692e-02,1.339746e+00,84310
yaw_flymale_framemove,1.047552e-02,1.032128e+00,90134
