field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.736125e+00,-4.901576e+00,262698
velmag_ctr_flymale_frameany,5.204553e+00,-3.863188e+00,215743
velmag_ctr_flymale_framechase,1.651389e+01,9.300530e-01,466
velmag_flyany_frameany,3.755592e+00,-4.494421e+00,479280
velmag_flyfemale_frameany,3.160067e+00,-4.580646e+00,262698
velmag_flymale_frameany,4.491394e+00,-3.652255e+00,215743
velmag_nose_flyany_frameany,4.693415e+00,-4.899920e+00,479280
velmag_nose_flyfemale_frameany,4.040483e+00,-5.028424e+00,262698
velmag_nose_flymale_frameany,5.499602e+00,-3.956110e+00,215743
velmag_tail_flyany_frameany,4.690972e+00,-4.893890e+00,479280
velmag_tail_flyfemale_frameany,4.028947e+00,-5.034941e+00,262698
velmag_tail_flymale_frameany,5.508718e+00,-3.934321e+00,215743
veltoward_nose2ell_flyany_framebackup_nearfly,1.367942e-01,5.415113e+00,781
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.028581e+00,2.021326e+00,4394
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.296733e+00,-2.516194e-01,205
veltoward_nose2ell_flyany_framenearfly,2.408886e-01,-2.682667e+00,213762
veltoward_nose2ell_flyany_frametouch,8.444920e-01,-2.627730e-01,7188
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.783049e-02,-1.165019e-01,132827
veltoward_nose2ell_flyfemale_frametouch,5.040230e-01,6.832789e-01,3414
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.562603e+01,7.504280e-01,466
veltoward_nose2ell_flymale_framenearfly,4.100030e-01,-1.348053e+00,80826
veltoward_nose2ell_flymale_frametouch,1.279709e+00,-1.645179e-01,3774
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.380757e-02,-3.226730e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.700505e-02,-4.826694e-01,483
wing_angle_diff_flyany_framenearfly,2.348909e-02,-1.778853e+00,213773
wing_angle_diff_flyany_frametouch,2.442687e-02,-1.085009e+00,7188
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.704678e-01,-2.977113e+00,14698
wing_angle_diff_flyfemale_frameany,1.567218e-02,-3.945334e+00,262709
wing_angle_diff_flyfemale_framenearfly,1.516546e-02,-2.863379e+00,132835
wing_angle_diff_flyfemale_frametouch,1.163878e-02,-2.646013e+00,3414
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.377077e-02,-1.757657e+00,215752
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.871645e-02,-8.000768e-01,466
wing_angle_diff_flymale_framenearfly,3.467869e-02,-5.461066e-01,80829
wing_angle_diff_flymale_frametouch,4.106017e-02,-2.865302e-01,3774
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.814164e-02,-4.360911e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.095970e-02,-5.794948e+00,262709
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.069776e-01,-1.884171e+00,215752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.192716e-03,3.667181e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.389035e-04,3.356505e+00,262709
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.019361e-03,2.750113e+00,215752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.500029e-02,-1.779192e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.621108e-02,-2.700985e+00,262709
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.579013e-02,-2.185772e-01,215752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.256341e-01,-1.763004e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.566991e-01,-2.342784e+00,14698
wing_areal_mm_flyfemale_frameany,8.730388e-01,-1.593148e+00,262709
wing_areal_mm_flymale_frameany,7.671408e-01,-2.060609e+00,215752
wing_arear_mm_flyany_frameany,8.280362e-01,-1.763344e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.536223e-01,-2.680698e+00,14698
wing_arear_mm_flyfemale_frameany,8.725927e-01,-1.668555e+00,262709
wing_arear_mm_flymale_frameany,7.730096e-01,-1.954219e+00,215752
wing_trough_angle_flyany_frameany,1.069151e-02,1.764238e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.466695e-03,6.731019e-01,262709
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.467092e-02,1.952953e+00,215752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.874036e+01,-4.736759e+00,479300
y_mm_flyany_frameany,7.864903e+00,3.551641e+00,479300
yaw_flyany_framemove,5.085096e-04,3.825483e-01,153212
yaw_flyfemale_framemove,-7.711804e-03,-4.441992e-01,75438
yaw_flymale_framemove,1.017182e-02,1.089861e+00,77664
