field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.095637e-02,6.310916e-03,1854
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.574268e-03,-2.681553e-01,252609
veltoward_nose2ell_flyany_frametouch,1.756031e-02,-1.212148e-01,3365
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.308384e-03,2.802644e-02,133871
veltoward_nose2ell_flyfemale_frametouch,2.233790e-02,2.126879e-02,1835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.409950e-04,-1.761052e-01,118497
veltoward_nose2ell_flymale_frametouch,1.162986e-02,-1.398789e-01,1514
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.533147e-02,-3.328566e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.535499e-02,-2.081557e+00,252621
wing_angle_diff_flyany_frametouch,2.113769e-02,-1.333873e+00,3365
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.546350e-01,-3.415838e+00,12721
wing_angle_diff_flyfemale_frameany,2.225726e-02,-2.850542e+00,239384
wing_angle_diff_flyfemale_framenearfly,2.201181e-02,-1.412225e+00,133877
wing_angle_diff_flyfemale_frametouch,2.065833e-02,-7.589017e-01,1835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.626019e-03,-2.850572e+00,215811
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.769414e-03,-2.042747e+00,118503
wing_angle_diff_flymale_frametouch,1.492476e-02,-1.616240e+00,1514
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.505943e-02,-6.420167e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146147e-01,-4.256437e+00,239384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.332920e-02,-6.675956e+00,215811
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.507391e-03,2.233793e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.091485e-03,1.847315e+00,239384
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.699581e-03,1.848410e+00,215811
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.082408e-02,-3.452559e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.516578e-02,-2.548520e+00,239384
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.926438e-03,-2.920543e+00,215811
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.072970e+00,4.843747e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.659288e-01,1.581686e+00,12721
wing_areal_mm_flyfemale_frameany,1.120329e+00,3.960843e+00,239384
wing_areal_mm_flymale_frameany,1.020382e+00,4.783644e+00,215811
wing_arear_mm_flyany_frameany,1.074628e+00,4.705332e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.685956e-01,1.315457e+00,12721
wing_arear_mm_flyfemale_frameany,1.120811e+00,3.809976e+00,239384
wing_arear_mm_flymale_frameany,1.023316e+00,4.715419e+00,215811
wing_trough_angle_flyany_frameany,2.488101e-03,-8.818645e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.508998e-03,-4.085448e-01,239384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.288495e-03,-8.769300e-01,215811
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.226279e+01,3.428904e+00,455468
y_mm_flyany_frameany,-1.108413e+01,-4.723043e+00,455468
yaw_flyany_framemove,9.817555e-03,1.513644e+00,74186
yaw_flyfemale_framemove,-1.870735e-03,7.141859e-02,51680
yaw_flymale_framemove,2.175486e-02,1.999084e+00,22392
