field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.248604e+00,9.815862e-01,234285
velmag_ctr_flymale_frameany,8.769284e+00,2.058549e+00,244163
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.867710e+00,1.537953e+00,479400
velmag_flyfemale_frameany,6.118508e+00,8.559417e-01,234285
velmag_flymale_frameany,7.606797e+00,1.936511e+00,244163
velmag_nose_flyany_frameany,8.415855e+00,1.692733e+00,479400
velmag_nose_flyfemale_frameany,7.693318e+00,1.042952e+00,234285
velmag_nose_flymale_frameany,9.129420e+00,2.068205e+00,244163
velmag_tail_flyany_frameany,8.414117e+00,1.682973e+00,479400
velmag_tail_flyfemale_frameany,7.677004e+00,1.011856e+00,234285
velmag_tail_flymale_frameany,9.141909e+00,2.077565e+00,244163
veltoward_nose2ell_flyany_framebackup_nearfly,-8.620780e-02,-2.083314e-01,1712
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.587475e-02,-1.615615e-02,14914
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.352290e-02,-8.838990e-02,673
veltoward_nose2ell_flyany_framenearfly,1.297647e-02,-3.154457e-03,165125
veltoward_nose2ell_flyany_frametouch,1.099288e-02,-6.646110e-02,9312
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.551155e-02,4.097689e-02,80879
veltoward_nose2ell_flyfemale_frametouch,1.915445e-02,1.305162e-02,4657
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.061068e-02,-3.592514e-02,83756
veltoward_nose2ell_flymale_frametouch,3.553541e-03,-7.528006e-02,4628
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.192650e-02,2.213580e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.073124e-02,3.292409e+00,315
wing_angle_diff_flyany_framenearfly,4.327226e-02,3.252148e-02,165134
wing_angle_diff_flyany_frametouch,3.360579e-02,-5.914210e-02,9312
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.916413e-01,2.053158e+00,26545
wing_angle_diff_flyfemale_frameany,3.753113e-02,-1.550275e+00,234295
wing_angle_diff_flyfemale_framenearfly,2.033503e-02,-2.035034e+00,80884
wing_angle_diff_flyfemale_frametouch,1.707730e-02,-1.321507e+00,4657
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.494702e-02,1.352386e+00,244173
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.519810e-02,1.237973e+00,83760
wing_angle_diff_flymale_frametouch,4.948438e-02,3.424532e-01,4628
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.464504e-01,3.361206e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.435100e-01,2.341685e+00,234295
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.492290e-01,3.252933e+00,244173
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.519116e-02,1.138526e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.148198e-03,3.132041e+00,234295
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.077636e-02,-7.212308e-01,244173
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.673534e-02,1.573255e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.867933e-02,8.121950e-01,234295
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.417066e-02,1.538562e+00,244173
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.909790e-01,-4.073831e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.970670e-01,-1.320497e-01,26545
wing_areal_mm_flyfemale_frameany,9.806009e-01,3.239235e-02,234295
wing_areal_mm_flymale_frameany,8.053853e-01,-8.105422e-01,244173
wing_arear_mm_flyany_frameany,9.169293e-01,2.852862e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.057091e-01,-5.035442e-02,26545
wing_arear_mm_flyfemale_frameany,9.982799e-01,4.194563e-01,234295
wing_arear_mm_flymale_frameany,8.389461e-01,1.155350e-01,244173
wing_trough_angle_flyany_frameany,1.108551e-02,1.705237e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.765588e-02,3.034195e+00,234295
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.725840e-03,-2.826862e-01,244173
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.578637e+00,-1.179516e+00,479420
y_mm_flyany_frameany,7.151930e+00,4.264636e+00,479420
yaw_flyany_framemove,-2.527779e-02,-2.722536e+00,311204
yaw_flyfemale_framemove,-1.149295e-02,-8.522641e-01,146243
yaw_flymale_framemove,-3.763949e-02,-2.707114e+00,164617
