field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.788219e+00,3.191626e+00,7988
velmag_ctr_flyany_framewalk,1.802876e+01,1.392408e+00,133530
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.079900e-01,1.836624e+00,41583
velmag_ctr_flyfemale_frameany,7.859771e+00,1.261074e+00,212707
velmag_ctr_flymale_frameany,9.293747e+00,1.740871e+00,242068
velmag_ctr_flymale_framechase,1.777753e+01,1.922634e+00,1159
velmag_flyany_frameany,7.270983e+00,1.358792e+00,455449
velmag_flyfemale_frameany,6.514807e+00,9.601400e-01,212707
velmag_flymale_frameany,7.949726e+00,1.431272e+00,242068
velmag_nose_flyany_frameany,9.191298e+00,1.907833e+00,455449
velmag_nose_flyfemale_frameany,8.498014e+00,1.510858e+00,212707
velmag_nose_flymale_frameany,9.815998e+00,1.938275e+00,242068
velmag_tail_flyany_frameany,9.114995e+00,1.799978e+00,455449
velmag_tail_flyfemale_frameany,8.393853e+00,1.373221e+00,212707
velmag_tail_flymale_frameany,9.764704e+00,1.867745e+00,242068
veltoward_nose2ell_flyany_framebackup_nearfly,-2.599206e-02,5.297202e-02,1666
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.046201e-02,6.266335e-02,11115
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.706780e-02,-7.155971e-02,778
veltoward_nose2ell_flyany_framenearfly,1.414759e-02,4.308559e-03,131526
veltoward_nose2ell_flyany_frametouch,1.950698e-02,-4.961088e-02,7988
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.044770e-04,2.551645e-02,59415
veltoward_nose2ell_flyfemale_frametouch,-1.700424e-02,-1.955218e-01,2448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.391844e-01,4.238188e-02,1159
veltoward_nose2ell_flymale_framenearfly,2.561391e-02,-2.548115e-02,72042
veltoward_nose2ell_flymale_frametouch,5.030513e-02,-1.016696e-03,5540
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.380934e-02,2.627955e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.419796e-02,-2.596535e-01,1165
wing_angle_diff_flyany_framenearfly,5.628787e-02,8.658320e-01,131532
wing_angle_diff_flyany_frametouch,8.000541e-02,2.256082e+00,7988
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.733606e-01,1.191491e+00,41585
wing_angle_diff_flyfemale_frameany,6.851050e-02,6.026792e-01,212715
wing_angle_diff_flyfemale_framenearfly,3.721482e-02,-8.082423e-01,59418
wing_angle_diff_flyfemale_frametouch,5.328120e-02,2.696234e+00,2448
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.157977e-01,3.193060e+00,242079
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.665863e-02,-5.137398e-01,1159
wing_angle_diff_flymale_framenearfly,7.290408e-02,1.574010e+00,72045
wing_angle_diff_flymale_frametouch,1.016734e-01,1.769663e+00,5540
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345023e-01,1.198462e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268048e-01,-3.886228e-01,212715
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413090e-01,2.042289e+00,242079
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.630810e-02,-1.646414e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.747501e-02,-3.325753e-01,212715
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.389344e-02,-2.046712e+00,242079
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.750124e-02,2.848202e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.103549e-02,5.987505e-01,212715
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.190429e-02,3.294800e+00,242079
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.579210e-01,-1.167719e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.998857e-01,-6.489709e-02,41585
wing_areal_mm_flyfemale_frameany,8.975085e-01,-1.143456e+00,212715
wing_areal_mm_flymale_frameany,8.227903e-01,-8.659070e-01,242079
wing_arear_mm_flyany_frameany,8.610647e-01,-1.199447e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.710100e-01,-1.856307e+00,41585
wing_arear_mm_flyfemale_frameany,8.986003e-01,-1.235201e+00,212715
wing_arear_mm_flymale_frameany,8.279341e-01,-8.265878e-01,242079
wing_trough_angle_flyany_frameany,9.162305e-03,1.115655e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.453238e-03,1.871337e-01,212715
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.244068e-02,1.260918e+00,242079
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.171419e+01,3.180450e+00,455468
y_mm_flyany_frameany,-2.028744e+00,-1.296661e+00,455468
yaw_flyany_framemove,-1.821864e-02,-1.773451e+00,275307
yaw_flyfemale_framemove,-2.942276e-02,-2.115666e+00,126740
yaw_flymale_framemove,-8.955877e-03,-4.223736e-01,148472
