field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.385542e+00,-3.372179e+00,10041
nwingsdetected_flyfemale_frameany,1.025518e+00,-2.136986e+00,238973
nwingsdetected_flymale_frameany,1.332735e+00,1.387830e+01,240302
phi_flyany_frameany,5.933492e-03,4.845137e-01,479421
phisideways_flyany_framemove,3.737769e-01,-2.295539e+00,361416
phisideways_flyfemale_framemove,4.076471e-01,-5.924780e-01,156552
phisideways_flymale_framemove,3.433623e-01,-2.759012e+00,204771
theta_mm_flyany_frameany,3.735403e-02,1.125822e+00,479421
velmag_ctr_flyany_frameany,1.352704e+01,6.924495e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.172682e+00,-4.882032e-01,7929
velmag_ctr_flyany_framebackup,1.056715e+01,5.236080e+00,2081
velmag_ctr_flyany_framebodyturn,1.449865e+01,6.322692e+00,5573
velmag_ctr_flyany_framecrabwalkall,1.807036e+01,4.433403e+00,44963
velmag_ctr_flyany_framecrabwalkextreme,8.850301e+00,4.834013e+00,3889
velmag_ctr_flyany_framejump,5.539196e+01,1.656198e+00,1415
velmag_ctr_flyany_framemove,1.746932e+01,4.985716e+00,361395
velmag_ctr_flyany_framenearfly,1.318134e+01,7.680357e+00,324283
velmag_ctr_flyany_framenearwall,1.405274e+01,6.395337e+00,355169
velmag_ctr_flyany_framenotnearfly_notnearwall,1.465220e+01,8.518211e+00,54995
velmag_ctr_flyany_framepivotcenter,4.474429e+00,5.078660e+00,511
velmag_ctr_flyany_framepivottail,1.234768e+01,4.225814e+00,10719
velmag_ctr_flyany_framerighting,1.978783e+01,4.689719e+00,736
velmag_ctr_flyany_framestop,8.082711e-01,3.112893e+00,118005
velmag_ctr_flyany_frametouch,9.043814e+00,1.025218e+01,87807
velmag_ctr_flyany_framewalk,2.304301e+01,6.272365e+00,218792
velmag_ctr_flyany_framewingextension,1.372153e+01,7.991376e+00,51888
velmag_ctr_flyany_framewingflick,3.004393e+01,6.428744e+00,4319
velmag_ctr_flyany_framewinggrooming,1.064545e+00,6.754734e+00,10039
velmag_ctr_flyfemale_frameany,1.061213e+01,3.336320e+00,238962
velmag_ctr_flymale_frameany,1.642993e+01,9.342782e+00,240292
velmag_ctr_flymale_framechase,2.202865e+01,5.100497e+00,73212
velmag_flyany_frameany,1.202976e+01,6.819559e+00,479400
velmag_flyfemale_frameany,9.223408e+00,3.218033e+00,238962
velmag_flymale_frameany,1.482553e+01,9.185439e+00,240292
velmag_nose_flyany_frameany,1.398765e+01,7.001765e+00,479400
velmag_nose_flyfemale_frameany,1.115855e+01,3.484299e+00,238962
velmag_nose_flymale_frameany,1.680434e+01,9.390273e+00,240292
velmag_tail_flyany_frameany,1.407067e+01,7.088460e+00,479400
velmag_tail_flyfemale_frameany,1.117533e+01,3.488478e+00,238962
velmag_tail_flymale_frameany,1.695373e+01,9.535775e+00,240292
veltoward_nose2ell_flyany_framebackup_nearfly,-3.267172e+00,-6.772685e+00,1699
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.031830e+00,-8.055384e+00,28150
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.790050e+00,-3.285393e+00,3526
veltoward_nose2ell_flyany_framenearfly,1.274128e+00,1.237744e+01,324283
veltoward_nose2ell_flyany_frametouch,3.524959e+00,1.425884e+01,87807
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.052222e+00,-2.611453e+01,142183
veltoward_nose2ell_flyfemale_frametouch,-1.932482e+00,-1.893206e+01,6165
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.039445e+01,5.025032e+00,73212
veltoward_nose2ell_flymale_framenearfly,8.135341e+00,2.873428e+01,181954
veltoward_nose2ell_flymale_frametouch,5.589668e+00,1.293120e+01,81515
veltoward_nose2ell_flymale_framewingextension,1.145163e+01,9.537055e+00,51806
wing_angle_diff_flyany_frameany,2.175374e-01,1.412174e+01,479421
wing_angle_diff_flyany_frameattemptedcopulation,6.847135e-01,2.247976e+00,7929
wing_angle_diff_flyany_framechase,4.630981e-01,2.770525e+01,73301
wing_angle_diff_flyany_framenearfly,2.735102e-01,2.194063e+01,324293
wing_angle_diff_flyany_frametouch,4.088002e-01,2.341013e+01,87807
wing_angle_diff_flyany_framewingextension,1.002224e+00,5.460636e+00,51890
wing_angle_diff_flyany_framewingflick,1.140573e+00,2.208717e+00,4319
wing_angle_diff_flyany_framewinggrooming,3.671629e-01,-3.131469e+00,10041
wing_angle_diff_flyfemale_frameany,9.630218e-02,3.706918e+00,238973
wing_angle_diff_flyfemale_framenearfly,1.232917e-01,9.246966e+00,142188
wing_angle_diff_flyfemale_frametouch,9.375628e-02,8.161533e+00,6251
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.378154e-01,1.772596e+01,240302
wing_angle_diff_flymale_frameattemptedcopulation,6.114323e-01,1.430059e+00,7908
wing_angle_diff_flymale_framechase,4.624534e-01,1.870862e+01,73212
wing_angle_diff_flymale_framenearfly,4.033662e-01,2.387212e+01,181959
wing_angle_diff_flymale_frametouch,4.798796e-01,1.641256e+01,81515
wing_angle_diff_flymale_framewingflick,1.067099e+00,1.712273e+00,4234
wing_angle_imbalance_flyany_frameany,2.014682e-01,9.163580e+00,479421
wing_angle_imbalance_flyany_framewingextension,5.979795e-01,-8.752914e-01,51890
wing_angle_imbalance_flyany_framewingflick,1.989248e-01,5.860670e-01,4319
wing_angle_imbalance_flyfemale_frameany,1.778746e-01,4.787066e+00,238973
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.247597e-01,1.011373e+01,240302
wing_angle_imbalance_flymale_framewingflick,1.890098e-01,9.315809e-02,4234
wing_anglel_flyany_frameany,-1.033368e-01,-1.193414e+01,479421
wing_anglel_flyany_framewingextension,-5.098192e-01,-8.520280e-01,51890
wing_anglel_flyany_framewingflick,-5.685950e-01,-2.123219e+00,4319
wing_anglel_flyfemale_frameany,-4.157401e-02,-2.540518e+00,238973
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.645072e-01,-1.545056e+01,240302
wing_anglel_flymale_framewingflick,-5.291696e-01,-1.490698e+00,4234
wing_angler_flyany_frameany,1.142005e-01,1.208273e+01,479421
wing_angler_flyany_framewingextension,4.924048e-01,2.452791e+00,51890
wing_angler_flyany_framewingflick,5.719780e-01,2.220373e+00,4319
wing_angler_flyfemale_frameany,5.472817e-02,3.171336e+00,238973
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.733082e-01,1.427381e+01,240302
wing_angler_flymale_framewingflick,5.379295e-01,1.856994e+00,4234
wing_areal_mm_flyany_frameany,9.343321e-01,-3.174232e-01,479421
wing_areal_mm_flyany_framewingextension,1.037702e+00,-3.792874e-02,51890
wing_areal_mm_flyany_framewinggrooming,6.145591e-01,-1.761196e+00,10041
wing_areal_mm_flyfemale_frameany,8.409045e-01,-4.077697e+00,238973
wing_areal_mm_flymale_frameany,1.027159e+00,4.301672e+00,240302
wing_arear_mm_flyany_frameany,9.387676e-01,-3.547195e-01,479421
wing_arear_mm_flyany_framewingextension,1.027899e+00,1.741804e+00,51890
wing_arear_mm_flyany_framewinggrooming,6.431863e-01,-9.288718e-01,10041
wing_arear_mm_flyfemale_frameany,8.478251e-01,-4.007883e+00,238973
wing_arear_mm_flymale_frameany,1.029314e+00,4.127073e+00,240302
wing_trough_angle_flyany_frameany,3.972725e-03,-3.177889e-01,479421
wing_trough_angle_flyany_framewingextension,-8.036446e-03,8.608543e-01,51890
wing_trough_angle_flyany_framewingflick,-1.696821e-02,9.688534e-02,4319
wing_trough_angle_flyfemale_frameany,4.491587e-03,2.565565e-01,238973
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.534453e-03,-6.443955e-01,240302
wing_trough_angle_flymale_framewingflick,3.603893e-03,1.078713e+00,4234
x_mm_flyany_frameany,-2.849830e-01,3.769500e-01,479421
y_mm_flyany_frameany,-6.464632e+00,-2.447783e+00,479421
yaw_flyany_framemove,-1.834964e-02,-1.977068e+00,361416
yaw_flyfemale_framemove,-3.746112e-02,-2.915373e+00,156552
yaw_flymale_framemove,-6.761293e-04,1.573452e-01,204771
