field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.061310e-01,-6.444940e-01,42916
velmag_ctr_flyfemale_frameany,5.043265e+00,-1.362281e+00,237467
velmag_ctr_flymale_frameany,5.014665e+00,-2.344817e+00,241339
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.119029e+00,-2.092054e+00,479280
velmag_flyfemale_frameany,4.129773e+00,-1.416584e+00,237467
velmag_flymale_frameany,4.111719e+00,-2.426551e+00,241339
velmag_nose_flyany_frameany,5.435474e+00,-1.957949e+00,479280
velmag_nose_flyfemale_frameany,5.430125e+00,-1.365033e+00,237467
velmag_nose_flymale_frameany,5.443294e+00,-2.258101e+00,241339
velmag_tail_flyany_frameany,5.442241e+00,-1.940543e+00,479280
velmag_tail_flyfemale_frameany,5.463243e+00,-1.317584e+00,237467
velmag_tail_flymale_frameany,5.424402e+00,-2.268637e+00,241339
veltoward_nose2ell_flyany_framebackup_nearfly,-1.435206e-02,4.789375e-02,1114
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.755347e-02,6.550561e-02,11102
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.598499e-02,1.798429e-02,288
veltoward_nose2ell_flyany_framenearfly,1.267646e-02,2.934542e-05,257631
veltoward_nose2ell_flyany_frametouch,1.637926e-02,-2.963088e-02,13749
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.508397e-02,4.524637e-02,131599
veltoward_nose2ell_flyfemale_frametouch,2.338766e-02,7.083185e-02,8415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.010444e-02,-3.960122e-02,125805
veltoward_nose2ell_flymale_frametouch,9.249230e-03,-5.608089e-02,5334
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.646406e-02,9.683969e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.592571e-02,1.749777e+00,257642
wing_angle_diff_flyany_frametouch,5.468541e-02,1.266675e+00,13749
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.845181e-01,6.612126e-02,42917
wing_angle_diff_flyfemale_frameany,5.863424e-02,-2.504447e-01,237477
wing_angle_diff_flyfemale_framenearfly,5.010711e-02,7.070113e-01,131604
wing_angle_diff_flyfemale_frametouch,5.628928e-02,3.476832e+00,8415
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.380807e-02,1.563443e+00,241349
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.148062e-02,2.035526e+00,125811
wing_angle_diff_flymale_frametouch,5.299919e-02,4.814805e-01,5334
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265763e-01,2.616866e-03,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211128e-01,-1.198845e+00,237477
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.319051e-01,9.347966e-01,241349
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.966387e-02,-5.294601e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.898829e-02,8.332477e-01,237477
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.003483e-02,-1.405466e+00,241349
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.680019e-02,1.130193e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.964595e-02,4.693775e-01,237477
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.377324e-02,1.216994e+00,241349
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.678992e-01,-6.068877e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.592849e-01,-2.076471e+00,42917
wing_areal_mm_flyfemale_frameany,9.325275e-01,-2.515791e-01,237477
wing_areal_mm_flymale_frameany,8.042057e-01,-9.488558e-01,241349
wing_arear_mm_flyany_frameany,8.708885e-01,-6.004025e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.753004e-01,-1.514441e+00,42917
wing_arear_mm_flyfemale_frameany,9.318701e-01,-3.400632e-01,237477
wing_arear_mm_flymale_frameany,8.109219e-01,-8.247814e-01,241349
wing_trough_angle_flyany_frameany,6.945030e-03,4.435386e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.005420e-02,1.240096e+00,237477
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.880121e-03,-4.599825e-01,241349
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.502495e+01,-6.269189e+00,479300
y_mm_flyany_frameany,2.081274e+00,8.755147e-01,479300
yaw_flyany_framemove,-1.720940e-02,-1.661720e+00,211049
yaw_flyfemale_framemove,-4.243042e-02,-3.223541e+00,109552
yaw_flymale_framemove,7.180767e-03,8.940284e-01,101271
