field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,2.035243e-02,-2.577873e+00,1.000000e+00,0.000000e+00,3,11,5225315
fractime_flyany_framepivottail_nearfly,8.885551e-03,-2.272686e+00,9.999000e-01,1.000000e-04,3,11,5225315
fractime_flyany_framepivottail_nearwall,2.028669e-02,-2.544875e+00,1.000000e+00,0.000000e+00,3,11,5225315
fractime_flyany_framepivottail_notnearfly_notnearwall,5.147193e-05,-6.556412e-01,9.169000e-01,8.310000e-02,3,11,5225315
fractime_flyany_framerighting,1.748786e-03,-3.312861e-01,7.134000e-01,2.866000e-01,3,11,5225315
fractime_flyany_framerighting_nearfly,2.808701e-04,-9.531858e-01,9.715000e-01,2.850000e-02,3,11,5225315
fractime_flyany_framerighting_nearwall,5.120923e-04,-1.064826e+00,9.868000e-01,1.320000e-02,3,11,5225315
fractime_flyany_framerighting_notnearfly_notnearwall,1.130728e-03,1.803042e+00,5.000000e-03,9.950000e-01,3,11,5225315
fractime_flyany_framestop,4.595303e-01,1.600958e-01,3.799000e-01,6.201000e-01,3,11,5225315
fractime_flyany_framestop_nearfly,1.143775e-01,-1.767904e+00,9.998000e-01,2.000000e-04,3,11,5225315
fractime_flyany_framestop_nearwall,2.916452e-01,1.805143e-03,4.894000e-01,5.106000e-01,3,11,5225315
fractime_flyany_framestop_notnearfly_notnearwall,1.552330e-01,7.867997e-01,9.620000e-02,9.038000e-01,3,11,5225315
fractime_flyany_framestop_notwinggrooming,3.534381e-01,-2.829890e-01,6.675000e-01,3.325000e-01,3,11,5225315
fractime_flyany_frametouch,1.979283e-02,-1.079263e+00,9.928000e-01,7.200000e-03,3,11,5225315
fractime_flyany_frametouch_notchase,1.943148e-02,-1.017594e+00,9.834000e-01,1.660000e-02,3,11,5225315
fractime_flyany_framewalk,3.784663e-01,2.255117e+00,1.800000e-03,9.982000e-01,3,11,5225315
fractime_flyany_framewalk_nearfly,1.047992e-01,-1.834109e-01,6.174000e-01,3.826000e-01,3,11,5225315
fractime_flyany_framewalk_nearwall,3.524854e-01,2.423093e+00,0.000000e+00,1.000000e+00,3,11,5225315
fractime_flyany_framewalk_notnearfly_notnearwall,2.428477e-02,4.570600e-01,1.397000e-01,8.603000e-01,3,11,5225315
fractime_flyany_framewingextension,3.160253e-04,-9.098203e-01,9.897000e-01,1.030000e-02,3,11,5225315
fractime_flyany_framewingextension_nearfly,2.318274e-04,-9.142786e-01,9.902000e-01,9.800000e-03,3,11,5225315
fractime_flyany_framewingextension_notchase,2.591851e-04,-1.001098e+00,9.936000e-01,6.400000e-03,3,11,5225315
fractime_flyany_framewingextension_notnearfly,8.419797e-05,7.048863e-02,4.058000e-01,5.942000e-01,3,11,5225315
fractime_flyany_framewingflick,2.363805e-04,1.513539e+00,2.470000e-02,9.753000e-01,3,11,5225315
fractime_flyany_framewingflick_nearfly,1.068237e-04,3.162921e-01,2.064000e-01,7.936000e-01,3,11,5225315
fractime_flyany_framewingflick_notnearfly,1.295568e-04,6.481543e+00,0.000000e+00,1.000000e+00,3,11,5225315
fractime_flyany_framewinggrooming,1.074400e-01,1.426681e+00,9.300000e-03,9.907000e-01,3,11,5225315
fractime_flyany_framewinggrooming_nearfly,1.479563e-02,-1.044358e+00,9.777000e-01,2.230000e-02,3,11,5225315
fractime_flyany_framewinggrooming_nearwall,4.374948e-02,1.388813e+00,1.510000e-02,9.849000e-01,3,11,5225315
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.024050e-02,1.285536e+00,2.130000e-02,9.787000e-01,3,11,5225315
fractime_flyfemale_firsthalf_framechase,7.513542e-04,-1.887259e-01,5.822000e-01,4.178000e-01,3,11,1265061
fractime_flyfemale_firsthalf_frametouch,1.886749e-02,-7.904180e-01,9.381000e-01,6.190000e-02,3,11,1265061
fractime_flyfemale_frameattemptedcopulation,1.153754e-06,-7.291338e-01,9.863000e-01,1.370000e-02,3,11,2524691
fractime_flyfemale_framebackup,3.422093e-03,-1.772949e+00,9.992000e-01,8.000000e-04,3,11,2524691
fractime_flyfemale_framebodyturn,1.268294e-02,2.338693e+00,0.000000e+00,1.000000e+00,3,11,2524691
fractime_flyfemale_framechase,7.618896e-04,1.228260e-01,2.717000e-01,7.283000e-01,3,11,2524691
fractime_flyfemale_framecopulation,0.000000e+00,-3.458024e-01,8.835000e-01,1.165000e-01,3,11,2524691
fractime_flyfemale_framecrabwalkall,7.937067e-02,-2.772091e-01,6.822000e-01,3.178000e-01,3,11,2524691
fractime_flyfemale_framecrabwalkextreme,1.525569e-03,-1.011907e+00,9.594000e-01,4.060000e-02,3,11,2524691
fractime_flyfemale_framejump,1.027924e-02,1.025795e+01,0.000000e+00,1.000000e+00,3,11,2524691
fractime_flyfemale_framemove,5.326890e-01,-1.926193e-01,6.418000e-01,3.582000e-01,3,11,2524691
fractime_flyfemale_framenotanybehavior,1.094265e-01,-2.222335e+00,9.999000e-01,1.000000e-04,3,11,2524691
fractime_flyfemale_framepivotcenter,1.302436e-03,1.755724e+00,5.100000e-03,9.949000e-01,3,11,2524691
fractime_flyfemale_framepivottail,2.114876e-02,-1.795401e+00,9.993000e-01,7.000000e-04,3,11,2524691
fractime_flyfemale_framerighting,1.837875e-03,-5.143179e-01,8.356000e-01,1.644000e-01,3,11,2524691
fractime_flyfemale_framestop,4.673110e-01,1.926193e-01,3.582000e-01,6.418000e-01,3,11,2524691
fractime_flyfemale_frametouch,1.927012e-02,7.920772e-02,4.002000e-01,5.998000e-01,3,11,2524691
fractime_flyfemale_framewalk,3.669154e-01,2.051732e+00,2.600000e-03,9.974000e-01,3,11,2524691
fractime_flyfemale_framewingextension,8.900449e-05,-4.362210e-01,9.069000e-01,9.310000e-02,3,11,2524691
fractime_flyfemale_framewingflick,1.990042e-04,3.742418e+00,1.000000e-04,9.999000e-01,3,11,2524691
fractime_flyfemale_framewinggrooming,1.005066e-01,3.022005e-01,3.065000e-01,6.935000e-01,3,11,2524691
fractime_flyfemale_secondhalf_framechase,7.745877e-04,5.376061e-01,1.214000e-01,8.786000e-01,3,11,1260579
fractime_flyfemale_secondhalf_frametouch,1.965745e-02,1.512345e+00,1.110000e-02,9.889000e-01,3,11,1260579
fractime_flyfirsthalf_framebackup,3.124387e-03,-2.197616e+00,1.000000e+00,0.000000e+00,3,11,2612627
fractime_flyfirsthalf_framebodyturn,1.153233e-02,7.083785e-01,1.100000e-01,8.900000e-01,3,11,2612627
fractime_flyfirsthalf_framechase,1.896264e-03,-8.422594e-01,9.663000e-01,3.370000e-02,3,11,2612627
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.466265e-01,7.566000e-01,2.434000e-01,3,11,2612627
fractime_flyfirsthalf_framecrabwalkall,7.575557e-02,-1.591030e+00,9.970000e-01,3.000000e-03,3,11,2612627
fractime_flyfirsthalf_framecrabwalkextreme,1.436223e-03,-2.081947e+00,1.000000e+00,0.000000e+00,3,11,2612627
fractime_flyfirsthalf_framejump,8.824398e-03,1.077840e+01,0.000000e+00,1.000000e+00,3,11,2612627
fractime_flyfirsthalf_framemove,5.392669e-01,-5.075445e-01,8.134000e-01,1.866000e-01,3,11,2612627
fractime_flyfirsthalf_framepivotcenter,7.088391e-04,7.693754e-01,1.041000e-01,8.959000e-01,3,11,2612627
fractime_flyfirsthalf_framepivottail,2.074194e-02,-3.009925e+00,1.000000e+00,0.000000e+00,3,11,2612627
fractime_flyfirsthalf_framerighting,1.764936e-03,-3.056657e-01,6.925000e-01,3.075000e-01,3,11,2612627
fractime_flyfirsthalf_framestop,4.607331e-01,5.075445e-01,1.866000e-01,8.134000e-01,3,11,2612627
fractime_flyfirsthalf_frametouch,2.057802e-02,-1.402469e+00,9.999000e-01,1.000000e-04,3,11,2612627
fractime_flyfirsthalf_framewalk,3.772279e-01,1.991536e+00,3.500000e-03,9.965000e-01,3,11,2612627
fractime_flyfirsthalf_framewingextension,3.542377e-04,-8.051706e-01,9.764000e-01,2.360000e-02,3,11,2612627
fractime_flyfirsthalf_framewingflick,2.645312e-04,1.326332e+00,3.060000e-02,9.694000e-01,3,11,2612627
fractime_flyfirsthalf_framewinggrooming,1.127258e-01,1.324948e+00,1.460000e-02,9.854000e-01,3,11,2612627
fractime_flymale_firsthalf_frameattemptedcopulation,4.741020e-05,-6.621044e-01,9.670000e-01,3.300000e-02,3,11,1345097
fractime_flymale_firsthalf_framechase,2.991482e-03,-8.596264e-01,9.698000e-01,3.020000e-02,3,11,1345097
fractime_flymale_firsthalf_frametouch,2.228322e-02,-1.303293e+00,9.996000e-01,4.000000e-04,3,11,1345097
fractime_flymale_frameattemptedcopulation,3.425271e-05,-7.543715e-01,9.774000e-01,2.260000e-02,3,11,2693082
fractime_flymale_framebackup,2.988635e-03,-1.995934e+00,9.997000e-01,3.000000e-04,3,11,2693082
fractime_flymale_framebodyturn,9.932897e-03,-2.583464e-01,6.940000e-01,3.060000e-01,3,11,2693082
fractime_flymale_framechase,2.155348e-03,-9.563932e-01,9.834000e-01,1.660000e-02,3,11,2693082
fractime_flymale_framechase_notwingextension,2.046454e-03,-9.681677e-01,9.821000e-01,1.790000e-02,3,11,2693082
fractime_flymale_framecopulation,0.000000e+00,-1.864357e-01,6.956000e-01,3.044000e-01,3,11,2693082
fractime_flymale_framecrabwalkall,8.288470e-02,-1.729952e+00,9.984000e-01,1.600000e-03,3,11,2693082
fractime_flymale_framecrabwalkextreme,1.557102e-03,-2.273953e+00,1.000000e+00,0.000000e+00,3,11,2693082
fractime_flymale_framejump,6.627787e-03,9.674908e+00,0.000000e+00,1.000000e+00,3,11,2693082
fractime_flymale_framemove,5.485767e-01,-1.144916e-01,5.920000e-01,4.080000e-01,3,11,2693082
fractime_flymale_framenotanybehavior,1.025792e-01,-1.633333e+00,9.987000e-01,1.300000e-03,3,11,2693082
fractime_flymale_framepivotcenter,3.445244e-04,-1.076963e+00,9.753000e-01,2.470000e-02,3,11,2693082
fractime_flymale_framepivottail,1.965460e-02,-2.916007e+00,1.000000e+00,0.000000e+00,3,11,2693082
fractime_flymale_framerighting,1.639423e-03,5.928205e-02,4.301000e-01,5.699000e-01,3,11,2693082
fractime_flymale_framestop,4.514233e-01,1.144916e-01,4.080000e-01,5.920000e-01,3,11,2693082
fractime_flymale_frametouch,2.034465e-02,-1.222051e+00,9.988000e-01,1.200000e-03,3,11,2693082
fractime_flymale_frametouch_notchase,1.972726e-02,-1.240729e+00,9.987000e-01,1.300000e-03,3,11,2693082
fractime_flymale_framewalk,3.903537e-01,2.035174e+00,1.700000e-03,9.983000e-01,3,11,2693082
fractime_flymale_framewingextension,5.305070e-04,-9.086324e-01,9.893000e-01,1.070000e-02,3,11,2693082
fractime_flymale_framewingflick,2.707248e-04,7.857410e-01,8.130000e-02,9.187000e-01,3,11,2693082
fractime_flymale_framewinggrooming,1.129070e-01,2.187748e+00,3.000000e-04,9.997000e-01,3,11,2693082
fractime_flymale_secondhalf_frameattemptedcopulation,2.107285e-05,-7.912365e-01,9.752000e-01,2.480000e-02,3,11,1349223
fractime_flymale_secondhalf_framechase,1.324016e-03,-9.602908e-01,9.883000e-01,1.170000e-02,3,11,1349223
fractime_flymale_secondhalf_frametouch,1.837446e-02,-9.274912e-01,9.802000e-01,1.980000e-02,3,11,1349223
fractime_flysecondhalf_framebackup,3.259689e-03,-1.778146e+00,9.990000e-01,1.000000e-03,3,11,2612470
fractime_flysecondhalf_framebodyturn,1.097833e-02,1.266713e+00,1.300000e-02,9.870000e-01,3,11,2612470
fractime_flysecondhalf_framechase,1.055946e-03,-9.040962e-01,9.821000e-01,1.790000e-02,3,11,2612470
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.226533e-01,9.723000e-01,2.770000e-02,3,11,2612470
fractime_flysecondhalf_framecrabwalkall,8.696827e-02,-8.604337e-01,9.292000e-01,7.080000e-02,3,11,2612470
fractime_flysecondhalf_framecrabwalkextreme,1.651177e-03,-1.802343e+00,9.993000e-01,7.000000e-04,3,11,2612470
fractime_flysecondhalf_framejump,8.072945e-03,1.022157e+01,0.000000e+00,1.000000e+00,3,11,2612470
fractime_flysecondhalf_framemove,5.416343e-01,1.671467e-01,3.957000e-01,6.043000e-01,3,11,2612470
fractime_flysecondhalf_framepivotcenter,9.109454e-04,7.313295e-01,1.177000e-01,8.823000e-01,3,11,2612470
fractime_flysecondhalf_framepivottail,1.996468e-02,-1.913239e+00,9.996000e-01,4.000000e-04,3,11,2612470
fractime_flysecondhalf_framerighting,1.732420e-03,-3.421979e-01,7.266000e-01,2.734000e-01,3,11,2612470
fractime_flysecondhalf_framestop,4.583657e-01,-1.671467e-01,6.043000e-01,3.957000e-01,3,11,2612470
fractime_flysecondhalf_frametouch,1.900927e-02,-4.407091e-01,7.747000e-01,2.253000e-01,3,11,2612470
fractime_flysecondhalf_framewalk,3.797268e-01,2.378022e+00,5.000000e-04,9.995000e-01,3,11,2612470
fractime_flysecondhalf_framewingextension,2.773911e-04,-8.944414e-01,9.873000e-01,1.270000e-02,3,11,2612470
fractime_flysecondhalf_framewingflick,2.082463e-04,1.559704e+00,2.600000e-02,9.740000e-01,3,11,2612470
fractime_flysecondhalf_framewinggrooming,1.021582e-01,1.373472e+00,1.240000e-02,9.876000e-01,3,11,2612470
magveldiff_nose2ell_flyany_framenearfly,1.611081e+01,4.669716e+00,0.000000e+00,1.000000e+00,3,11,1475937
magveldiff_nose2ell_flyany_frametouch,1.332568e+01,6.376937e+00,0.000000e+00,1.000000e+00,3,11,103391
magveldiff_nose2ell_flyfemale_framechase,1.222603e+01,2.654347e+00,0.000000e+00,1.000000e+00,1,4,1267
magveldiff_nose2ell_flyfemale_framenearfly,1.529193e+01,4.306979e+00,0.000000e+00,1.000000e+00,3,11,737196
magveldiff_nose2ell_flyfemale_frametouch,1.199981e+01,5.000802e+00,0.000000e+00,1.000000e+00,3,11,48692
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.123892e+01,2.764247e+00,0.000000e+00,1.000000e+00,3,9,5679
magveldiff_nose2ell_flymale_framenearfly,1.693534e+01,4.777034e+00,0.000000e+00,1.000000e+00,3,11,737261
magveldiff_nose2ell_flymale_frametouch,1.461437e+01,6.719985e+00,0.000000e+00,1.000000e+00,3,11,54613
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,416
max_absdwing_angle_flyany_frameany,2.000292e+00,4.561765e+00,0.000000e+00,1.000000e+00,3,11,5225097
max_absdwing_angle_flyany_framechase,1.352040e+00,-5.207666e-01,8.192000e-01,1.808000e-01,3,11,8001
max_absdwing_angle_flyany_framenearfly,1.718723e+00,3.464830e+00,0.000000e+00,1.000000e+00,3,11,1475937
max_absdwing_angle_flyany_frametouch,1.864910e+00,2.988413e+00,0.000000e+00,1.000000e+00,3,11,103391
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
max_absdwing_angle_flyany_framewinggrooming,4.566402e+00,2.977993e+00,0.000000e+00,1.000000e+00,3,11,568636
max_absdwing_angle_flyfemale_frameany,1.842520e+00,3.838985e+00,0.000000e+00,1.000000e+00,3,11,2524691
max_absdwing_angle_flyfemale_framenearfly,1.617462e+00,3.208455e+00,0.000000e+00,1.000000e+00,3,11,737196
max_absdwing_angle_flyfemale_frametouch,1.737245e+00,2.746543e+00,0.000000e+00,1.000000e+00,3,11,48692
max_absdwing_angle_flymale_frameany,2.141683e+00,3.913916e+00,0.000000e+00,1.000000e+00,3,11,2693082
max_absdwing_angle_flymale_framechase,1.452304e+00,-7.960057e-01,9.183000e-01,8.170000e-02,3,9,5679
max_absdwing_angle_flymale_framenearfly,1.819080e+00,2.927027e+00,1.000000e-04,9.999000e-01,3,11,737261
max_absdwing_angle_flymale_frametouch,2.018814e+00,2.834038e+00,2.000000e-04,9.998000e-01,3,11,54613
max_absdwing_area_flyany_frameany,3.752039e+00,2.733729e+00,6.000000e-04,9.994000e-01,3,11,5225097
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
max_absdwing_area_flyany_framewinggrooming,8.134425e+00,1.454522e-01,3.782000e-01,6.218000e-01,3,11,568636
max_absdwing_area_flyfemale_frameany,3.806951e+00,2.087700e+00,7.000000e-04,9.993000e-01,3,11,2524691
max_absdwing_area_flymale_frameany,3.692189e+00,2.414866e+00,1.700000e-03,9.983000e-01,3,11,2693082
max_dwing_angle_in_flyany_frameany,1.207070e+00,2.982813e+00,0.000000e+00,1.000000e+00,3,11,5225097
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
max_dwing_angle_in_flyfemale_frameany,1.074751e+00,1.896153e+00,1.900000e-03,9.981000e-01,3,11,2524691
max_dwing_angle_in_flymale_frameany,1.329742e+00,3.123542e+00,0.000000e+00,1.000000e+00,3,11,2693082
max_dwing_angle_out_flyany_frameany,1.207083e+00,2.983960e+00,0.000000e+00,1.000000e+00,3,11,5225097
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
max_dwing_angle_out_flyfemale_frameany,1.076487e+00,1.926419e+00,1.700000e-03,9.983000e-01,3,11,2524691
max_dwing_angle_out_flymale_frameany,1.328494e+00,3.106156e+00,0.000000e+00,1.000000e+00,3,11,2693082
max_wing_angle_flyany_frameany,1.170067e-01,2.251562e+00,2.100000e-03,9.979000e-01,3,11,5225315
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.731847e-02,-8.458198e-02,5.147000e-01,4.853000e-01,3,11,8001
max_wing_angle_flyany_framenearfly,9.738682e-02,1.276368e+00,2.780000e-02,9.722000e-01,3,11,1475998
max_wing_angle_flyany_frametouch,9.795848e-02,4.748139e-01,1.710000e-01,8.290000e-01,3,11,103391
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
max_wing_angle_flyany_framewinggrooming,3.656429e-01,1.600115e-01,4.248000e-01,5.752000e-01,3,11,568649
max_wing_angle_flyfemale_frameany,1.104347e-01,1.540275e+00,8.900000e-03,9.911000e-01,3,11,2524795
max_wing_angle_flyfemale_framenearfly,9.653662e-02,1.356747e+00,1.610000e-02,9.839000e-01,3,11,737224
max_wing_angle_flyfemale_frametouch,9.850385e-02,2.416141e+00,2.300000e-03,9.977000e-01,3,11,48692
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.227654e-01,2.111563e+00,5.000000e-03,9.950000e-01,3,11,2693196
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.051650e-02,-1.553289e-01,5.564000e-01,4.436000e-01,3,9,5679
max_wing_angle_flymale_framenearfly,9.799593e-02,9.812724e-01,5.800000e-02,9.420000e-01,3,11,737294
max_wing_angle_flymale_frametouch,9.790358e-02,-1.308707e-01,5.411000e-01,4.589000e-01,3,11,54613
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.945285e-01,-9.613883e-01,9.429000e-01,5.710000e-02,3,11,5225315
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
max_wing_area_flyany_framewinggrooming,8.040438e-01,-1.767356e+00,9.991000e-01,9.000000e-04,3,11,568649
max_wing_area_flyfemale_frameany,9.772407e-01,-1.106904e-01,5.675000e-01,4.325000e-01,3,11,2524795
max_wing_area_flymale_frameany,8.176621e-01,-1.704964e+00,9.961000e-01,3.900000e-03,3,11,2693196
mean_wing_angle_flyany_frameany,5.037847e-02,2.976975e+00,6.000000e-04,9.994000e-01,3,11,5225315
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
mean_wing_angle_flyfemale_frameany,4.376172e-02,2.183316e+00,9.000000e-04,9.991000e-01,3,11,2524795
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.633810e-02,2.717623e+00,2.000000e-03,9.980000e-01,3,11,2693196
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.520642e-01,-1.167960e+00,9.708000e-01,2.920000e-02,3,11,5225315
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
mean_wing_area_flyany_framewinggrooming,5.730960e-01,-1.432437e+00,9.941000e-01,5.900000e-03,3,11,568649
mean_wing_area_flyfemale_frameany,9.323446e-01,-1.743175e-01,6.033000e-01,3.967000e-01,3,11,2524795
mean_wing_area_flymale_frameany,7.777419e-01,-2.036275e+00,9.992000e-01,8.000000e-04,3,11,2693196
min_absdwing_angle_flyany_frameany,1.178536e+00,6.530236e+00,0.000000e+00,1.000000e+00,3,11,5225097
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
min_absdwing_angle_flyfemale_frameany,1.118618e+00,6.358780e+00,0.000000e+00,1.000000e+00,3,11,2524691
min_absdwing_angle_flymale_frameany,1.232900e+00,5.077840e+00,0.000000e+00,1.000000e+00,3,11,2693082
min_absdwing_area_flyany_frameany,2.332401e+00,2.250006e+00,1.600000e-03,9.984000e-01,3,11,5225097
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
min_absdwing_area_flyfemale_frameany,2.352706e+00,2.202556e+00,0.000000e+00,1.000000e+00,3,11,2524691
min_absdwing_area_flymale_frameany,2.314440e+00,1.597222e+00,3.400000e-03,9.966000e-01,3,11,2693082
min_dwing_angle_in_flyany_frameany,-1.207083e+00,-2.983960e+00,1.000000e+00,0.000000e+00,3,11,5225097
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
min_dwing_angle_in_flyfemale_frameany,-1.076487e+00,-1.926419e+00,9.983000e-01,1.700000e-03,3,11,2524691
min_dwing_angle_in_flymale_frameany,-1.328494e+00,-3.106156e+00,1.000000e+00,0.000000e+00,3,11,2693082
min_dwing_angle_out_flyany_frameany,-1.207070e+00,-2.982813e+00,1.000000e+00,0.000000e+00,3,11,5225097
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
min_dwing_angle_out_flyfemale_frameany,-1.074751e+00,-1.896153e+00,9.981000e-01,1.900000e-03,3,11,2524691
min_dwing_angle_out_flymale_frameany,-1.329742e+00,-3.123542e+00,1.000000e+00,0.000000e+00,3,11,2693082
min_wing_angle_flyany_frameany,-1.624978e-02,3.470813e+00,0.000000e+00,1.000000e+00,3,11,5225315
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
min_wing_angle_flyfemale_frameany,-2.291130e-02,2.539005e+00,0.000000e+00,1.000000e+00,3,11,2524795
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.008918e-02,3.330862e+00,1.800000e-03,9.982000e-01,3,11,2693196
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.096000e-01,-1.342114e+00,9.850000e-01,1.500000e-02,3,11,5225315
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
min_wing_area_flyany_framewinggrooming,3.421483e-01,-7.082891e-01,8.753000e-01,1.247000e-01,3,11,568649
min_wing_area_flyfemale_frameany,8.874485e-01,-2.320111e-01,6.403000e-01,3.597000e-01,3,11,2524795
min_wing_area_flymale_frameany,7.378217e-01,-2.301275e+00,9.999000e-01,1.000000e-04,3,11,2693196
nflies_close_flyany_frameany,3.448436e-01,-2.207005e+00,1.000000e+00,0.000000e+00,3,11,5225315
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.768082e-01,-5.791057e-01,8.544000e-01,1.456000e-01,3,11,4268
nflies_close_flyany_framebodyturn,4.154849e-01,-1.416352e+00,9.979000e-01,2.100000e-03,3,11,59113
nflies_close_flyany_framebodyturnstart,4.246430e-01,-1.404265e+00,9.974000e-01,2.600000e-03,3,11,22647
nflies_close_flyany_framecrabwalkallstart,3.981076e-01,-1.683348e+00,9.999000e-01,1.000000e-04,3,11,50161
nflies_close_flyany_framecrabwalkextreme,9.317925e-01,1.880724e+00,4.200000e-03,9.958000e-01,3,11,8100
nflies_close_flyany_framecrabwalkextremestart,8.898358e-01,1.526070e+00,2.440000e-02,9.756000e-01,2,7,1678
nflies_close_flyany_framejumpstart,3.256621e-01,-1.866677e+00,1.000000e+00,0.000000e+00,3,11,14438
nflies_close_flyany_framenearwall,4.189096e-01,-2.099789e+00,1.000000e+00,0.000000e+00,3,11,4057035
nflies_close_flyany_framepivotcenter,3.928602e-01,-1.394491e+00,9.986000e-01,1.400000e-03,3,10,4075
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,216
nflies_close_flyany_framepivottailstart,5.595166e-01,-3.631731e-01,7.136000e-01,2.864000e-01,3,11,25864
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.028863e-01,-1.919925e+00,1.000000e+00,0.000000e+00,3,11,2401414
nflies_close_flyany_frametouch,1.447317e+00,-1.600445e+00,9.998000e-01,2.000000e-04,3,11,103391
nflies_close_flyany_framewalk,3.339520e-01,-2.085572e+00,1.000000e+00,0.000000e+00,3,11,1974631
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
nflies_close_flyany_framewinggrooming,1.742154e-01,-1.719334e+00,9.992000e-01,8.000000e-04,3,11,568649
nflies_close_flyfemale_frameany,3.988263e-01,-2.039273e+00,1.000000e+00,0.000000e+00,3,11,2524795
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.936986e-01,-2.230011e+00,1.000000e+00,0.000000e+00,3,11,2693196
nflies_close_flymale_framechase,1.214152e+00,-9.090768e-01,9.467000e-01,5.330000e-02,3,9,5679
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,416
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.106651e+00,2.662902e+00,1.800000e-03,9.982000e-01,3,11,5225315
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
nwingsdetected_flyany_framewinggrooming,1.457942e+00,-2.017500e-01,6.696000e-01,3.304000e-01,3,11,568649
nwingsdetected_flyfemale_frameany,1.088451e+00,2.245055e+00,2.000000e-04,9.998000e-01,3,11,2524795
