field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.263699e+00,2.700153e-02,1182
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.180672e+01,-1.740599e+00,218685
velmag_ctr_flyany_framenearfly,5.258484e+00,-4.498270e+00,197970
velmag_ctr_flyany_framenearwall,6.669839e+00,-4.073653e+00,356928
velmag_ctr_flyany_framenotnearfly_notnearwall,7.943329e+00,1.047050e+00,79150
velmag_ctr_flyany_framepivotcenter,2.568330e+00,-1.214890e+00,465
velmag_ctr_flyany_framepivottail,9.578774e+00,1.992005e-02,5418
velmag_ctr_flyany_framerighting,1.433113e+01,-2.304527e+00,932
velmag_ctr_flyany_framestop,4.775882e-01,-7.049704e+00,260675
velmag_ctr_flyany_frametouch,3.306470e+00,-6.250768e+00,20610
velmag_ctr_flyany_framewalk,1.479742e+01,-2.473365e+00,147646
velmag_ctr_flyany_framewingextension,3.804437e+00,-4.047044e-01,3289
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.597950e-01,2.859294e+00,889
velmag_ctr_flyfemale_frameany,2.828503e+00,-7.701953e+00,229495
velmag_ctr_flymale_frameany,9.494474e+00,-6.308189e-02,249129
velmag_ctr_flymale_framechase,1.392629e+01,-1.344745e+00,5157
velmag_flyany_frameany,5.556079e+00,-3.580498e+00,479360
velmag_flyfemale_frameany,2.307425e+00,-7.486023e+00,229495
velmag_flymale_frameany,8.553800e+00,1.172069e-01,249129
velmag_nose_flyany_frameany,6.592167e+00,-3.924238e+00,479360
velmag_nose_flyfemale_frameany,3.132420e+00,-7.746409e+00,229495
velmag_nose_flymale_frameany,9.782351e+00,-1.242968e-01,249129
velmag_tail_flyany_frameany,6.568424e+00,-3.961331e+00,479360
velmag_tail_flyfemale_frameany,3.102772e+00,-7.787895e+00,229495
velmag_tail_flymale_frameany,9.763758e+00,-1.551448e-01,249129
veltoward_nose2ell_flyany_framebackup_nearfly,-3.337498e-02,1.607675e-01,361
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.231437e-02,-1.526753e-01,10711
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.570440e-02,1.272851e-01,860
veltoward_nose2ell_flyany_framenearfly,8.715963e-03,-1.706896e-01,197970
veltoward_nose2ell_flyany_frametouch,1.784086e-02,-1.118590e-01,20610
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.132170e-02,-3.492382e-02,94115
veltoward_nose2ell_flyfemale_frametouch,9.132273e-03,-7.428989e-02,2252
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.400457e-01,-7.279590e-02,5157
veltoward_nose2ell_flymale_framenearfly,2.695102e-02,-6.930911e-02,103597
veltoward_nose2ell_flymale_frametouch,2.615050e-02,-9.463707e-02,18348
veltoward_nose2ell_flymale_framewingextension,4.923854e-02,-4.628510e-02,3289
wing_angle_diff_flyany_frameany,1.639079e-02,-3.130413e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,2.691815e-01,-1.876818e+00,902
wing_angle_diff_flyany_framechase,1.092927e-02,-6.884333e-01,5168
wing_angle_diff_flyany_framenearfly,2.710504e-02,-8.968618e-01,197984
wing_angle_diff_flyany_frametouch,4.019019e-02,-5.497505e-02,20610
wing_angle_diff_flyany_framewingextension,7.889175e-01,5.292296e-01,3289
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.740423e-01,-2.349029e+00,889
wing_angle_diff_flyfemale_frameany,1.386404e-02,-3.421282e+00,229504
wing_angle_diff_flyfemale_framenearfly,2.553245e-02,-8.867782e-01,94121
wing_angle_diff_flyfemale_frametouch,9.879110e-03,-2.049228e+00,2252
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.871559e-02,-2.135042e+00,249140
wing_angle_diff_flymale_frameattemptedcopulation,2.691815e-01,-1.967735e+00,902
wing_angle_diff_flymale_framechase,1.202219e-02,-8.945960e-01,5157
wing_angle_diff_flymale_framenearfly,2.833826e-02,-7.302029e-01,103605
wing_angle_diff_flymale_frametouch,6.842636e-02,5.523687e-01,18348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.093286e-01,-4.203797e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.568512e-01,-1.412215e+00,3289
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.053714e-01,-5.382388e+00,229504
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128445e-01,-2.227444e+00,249140
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.211607e-02,1.045553e+00,479380
wing_anglel_flyany_framewingextension,-3.657515e-01,1.445785e+00,3289
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.347178e-02,-5.533997e-01,229504
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.818447e-03,1.847639e+00,249140
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.274720e-03,-4.348668e+00,479380
wing_angler_flyany_framewingextension,4.231660e-01,1.747756e+00,3289
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.607735e-03,-5.921633e+00,229504
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.689714e-02,-1.732344e+00,249140
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.020070e+00,3.060147e+00,479380
wing_areal_mm_flyany_framewingextension,9.676259e-01,-9.053993e-01,3289
wing_areal_mm_flyany_framewinggrooming,7.173380e-01,3.911909e+00,889
wing_areal_mm_flyfemale_frameany,1.051159e+00,2.073394e+00,229504
wing_areal_mm_flymale_frameany,9.913054e-01,3.707797e+00,249140
wing_arear_mm_flyany_frameany,1.017229e+00,2.810873e+00,479380
wing_arear_mm_flyany_framewingextension,1.020444e+00,2.183506e+00,3289
wing_arear_mm_flyany_framewinggrooming,5.456511e-01,-4.470373e+00,889
wing_arear_mm_flyfemale_frameany,1.042654e+00,1.701792e+00,229504
wing_arear_mm_flymale_frameany,9.936389e-01,3.651953e+00,249140
wing_trough_angle_flyany_frameany,-4.706497e-03,-3.030606e+00,479380
wing_trough_angle_flyany_framewingextension,2.083324e-02,1.641498e+00,3289
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.606491e-02,-5.021888e+00,229504
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.615250e-03,5.730626e-02,249140
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.348541e+01,3.769842e+00,479380
y_mm_flyany_frameany,-4.372375e+00,-1.506709e+00,479380
yaw_flyany_framemove,-9.348111e-03,-6.706371e-01,218705
yaw_flyfemale_framemove,-2.243532e-02,-1.525117e+00,56181
yaw_flymale_framemove,4.820977e-03,6.919507e-01,162121
