field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,4.614530e-01,6.459822e-01,5761
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.279868e-03,-3.316511e+00,112558
veltoward_nose2ell_flymale_frametouch,9.664766e-03,-4.444751e+00,4216
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.521214e-01,3.393850e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.502530e-01,3.856134e+01,229406
wing_angle_diff_flyany_frametouch,4.578576e-01,2.694515e+01,9980
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.113750e-01,2.825015e+00,196691
wing_angle_diff_flyfemale_frameany,3.835694e-01,2.901101e+01,237013
wing_angle_diff_flyfemale_framenearfly,3.953135e-01,3.895321e+01,116803
wing_angle_diff_flyfemale_frametouch,3.462022e-01,4.059730e+01,5761
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.192591e-01,2.865513e+01,242106
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.035128e-01,3.055351e+01,112561
wing_angle_diff_flymale_frametouch,5.711258e-01,2.054765e+01,4216
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.869676e-01,8.389988e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.812618e-01,6.907992e+00,237013
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.926538e-01,7.324129e+00,242106
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.198229e-01,-2.831945e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.936893e-01,-2.287363e+01,237013
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.454399e-01,-2.364121e+01,242106
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.322985e-01,2.941569e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.898800e-01,2.172877e+01,237013
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.738192e-01,2.438676e+01,242106
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.176119e-01,-5.958307e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.561924e-01,-2.466302e+00,196691
wing_areal_mm_flyfemale_frameany,7.747241e-01,-4.691683e+00,237013
wing_areal_mm_flymale_frameany,6.612567e-01,-6.441588e+00,242106
wing_arear_mm_flyany_frameany,7.273999e-01,-5.702383e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.412893e-01,-3.443389e+00,196691
wing_arear_mm_flyfemale_frameany,7.742909e-01,-4.749740e+00,237013
wing_arear_mm_flymale_frameany,6.810888e-01,-5.879335e+00,242106
wing_trough_angle_flyany_frameany,5.108821e-03,-3.616240e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.972072e-03,-1.597223e+00,237013
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.298754e-02,1.290457e+00,242106
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.288844e+00,2.495847e+00,479440
y_mm_flyany_frameany,-1.200466e+01,-5.852303e+00,479440
yaw_flyany_framemove,-7.281549e-03,-5.048815e-01,26166
yaw_flyfemale_framemove,2.508525e-02,2.139331e+00,17219
yaw_flymale_framemove,-3.818724e-02,-2.703818e+00,8804
