field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.757136e+00,-6.506739e+00,231021
velmag_nose_flymale_frameany,6.387362e+00,-2.724772e+00,247400
velmag_tail_flyany_frameany,4.611851e+00,-4.822969e+00,479420
velmag_tail_flyfemale_frameany,2.742344e+00,-6.516231e+00,231021
velmag_tail_flymale_frameany,6.367378e+00,-2.740431e+00,247400
veltoward_nose2ell_flyany_framebackup_nearfly,7.242354e-01,7.447696e+00,568
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.783737e-01,4.388486e-01,4373
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.556569e-01,-3.738393e+00,239246
veltoward_nose2ell_flyany_frametouch,4.572739e-01,-2.068655e+00,8425
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.708145e-02,-6.079411e-01,129788
veltoward_nose2ell_flyfemale_frametouch,1.907404e-01,-1.956269e+00,3924
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.679113e-01,-1.654554e+00,108895
veltoward_nose2ell_flymale_frametouch,7.388855e-01,-1.523648e+00,4482
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.473120e-02,-3.172034e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.779237e-02,-1.349401e+00,239256
wing_angle_diff_flyany_frametouch,2.071372e-02,-1.209640e+00,8425
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.154757e-01,-5.668621e+00,20406
wing_angle_diff_flyfemale_frameany,2.569372e-02,-3.058495e+00,231031
wing_angle_diff_flyfemale_framenearfly,2.976565e-02,-1.237858e+00,129793
wing_angle_diff_flyfemale_frametouch,2.258125e-02,-1.192923e+00,3931
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.350848e-02,-2.431116e+00,247410
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.535877e-02,-1.152710e+00,108900
wing_angle_diff_flymale_frametouch,1.865125e-02,-1.073616e+00,4482
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.061831e-01,-3.179750e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.078028e-01,-3.383222e+00,231031
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.046184e-01,-2.169565e+00,247410
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.746230e-03,2.960778e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.052443e-03,2.633617e+00,231031
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.299774e-03,2.275497e+00,247410
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.098497e-02,-2.421591e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.064128e-02,-2.061208e+00,231031
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.120871e-02,-1.803939e+00,247410
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.084997e-01,-2.288716e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.030599e-01,-4.841846e+00,20406
wing_areal_mm_flyfemale_frameany,8.472930e-01,-2.240777e+00,231031
wing_areal_mm_flymale_frameany,7.728861e-01,-1.878548e+00,247410
wing_arear_mm_flyany_frameany,8.119431e-01,-2.252310e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.331467e-01,-3.627403e+00,20406
wing_arear_mm_flyfemale_frameany,8.509733e-01,-2.200837e+00,231031
wing_arear_mm_flymale_frameany,7.762210e-01,-1.861491e+00,247410
wing_trough_angle_flyany_frameany,7.343861e-03,7.358234e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.288101e-03,6.770852e-01,231031
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.423155e-03,4.041576e-01,247410
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.517291e+01,4.129752e+00,479440
y_mm_flyany_frameany,1.727237e+01,8.066288e+00,479440
yaw_flyany_framemove,6.458048e-03,1.070048e+00,139721
yaw_flyfemale_framemove,2.644644e-02,2.119638e+00,41956
yaw_flymale_framemove,-8.704631e-03,-2.894081e-01,97659
