field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.237236e+00,-1.434019e+00,259321
velmag_ctr_flyany_framenotnearfly_notnearwall,3.392854e+00,-1.014502e+00,165973
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.884309e+00,1.219630e-01,13442
velmag_ctr_flyany_framerighting,1.525472e+01,-1.042549e+00,1564
velmag_ctr_flyany_framestop,5.394338e-01,-3.553245e+00,284871
velmag_ctr_flyany_frametouch,3.968681e+00,-4.428239e+00,6908
velmag_ctr_flyany_framewalk,1.659937e+01,2.083307e-01,109961
velmag_ctr_flyany_framewingextension,1.764432e+00,-2.434443e+00,819
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.641418e-01,4.874337e-01,11102
velmag_ctr_flyfemale_frameany,6.017167e+00,-1.193946e+00,237319
velmag_ctr_flymale_frameany,4.862559e+00,-3.522050e+00,240596
velmag_ctr_flymale_framechase,1.205307e+01,-2.116186e+00,675
velmag_flyany_frameany,4.662971e+00,-2.392984e+00,479420
velmag_flyfemale_frameany,5.194192e+00,-9.625264e-01,237319
velmag_flymale_frameany,4.165687e+00,-3.332398e+00,240596
velmag_nose_flyany_frameany,5.774780e+00,-2.644583e+00,479420
velmag_nose_flyfemale_frameany,6.401932e+00,-1.243903e+00,237319
velmag_nose_flymale_frameany,5.184466e+00,-3.575660e+00,240596
velmag_tail_flyany_frameany,5.737174e+00,-2.688187e+00,479420
velmag_tail_flyfemale_frameany,6.356057e+00,-1.299623e+00,237319
velmag_tail_flymale_frameany,5.155196e+00,-3.599062e+00,240596
veltoward_nose2ell_flyany_framebackup_nearfly,-1.114578e+00,-3.598777e-01,928
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.790464e-01,1.947479e-01,6930
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.283843e+00,-1.830869e+00,301
veltoward_nose2ell_flyany_framenearfly,1.532485e-01,-1.878145e+00,137905
veltoward_nose2ell_flyany_frametouch,2.897036e-01,-1.720396e+00,6908
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.240739e-01,1.964879e-01,65502
veltoward_nose2ell_flyfemale_frametouch,-8.861105e-02,-3.128139e+00,2020
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.161804e+01,1.076113e+00,675
veltoward_nose2ell_flymale_framenearfly,1.855432e-01,-1.237658e+00,72333
veltoward_nose2ell_flymale_frametouch,6.141715e-01,-9.530108e-01,4857
veltoward_nose2ell_flymale_framewingextension,6.535217e-01,-1.503605e+00,819
wing_angle_diff_flyany_frameany,1.949096e-02,-3.656356e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.242372e-02,-2.465235e-01,745
wing_angle_diff_flyany_framenearfly,2.433494e-02,-1.770213e+00,137907
wing_angle_diff_flyany_frametouch,4.151774e-02,5.624523e-02,6908
wing_angle_diff_flyany_framewingextension,7.714009e-01,-2.145458e-01,819
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.805773e-01,-2.674640e+00,11103
wing_angle_diff_flyfemale_frameany,1.985893e-02,-3.421135e+00,237329
wing_angle_diff_flyfemale_framenearfly,2.207208e-02,-2.037137e+00,65504
wing_angle_diff_flyfemale_frametouch,1.318900e-02,-2.118764e+00,2020
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.856883e-02,-2.893823e+00,240606
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.807998e-02,-4.162802e-01,675
wing_angle_diff_flymale_framenearfly,2.634143e-02,-1.249197e+00,72333
wing_angle_diff_flymale_frametouch,6.350247e-02,5.166905e-01,4857
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.050960e-01,-3.434566e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.850000e-01,1.236806e+00,819
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.007324e-01,-4.319567e+00,237329
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.092751e-01,-1.845762e+00,240606
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.874136e-03,4.474405e+00,479440
wing_anglel_flyany_framewingextension,-2.230756e-01,3.553829e+00,819
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.625335e-03,2.183447e+00,237329
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.140014e-02,4.834081e+00,240606
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.636510e-02,-1.683112e+00,479440
wing_angler_flyany_framewingextension,5.483253e-01,3.381780e+00,819
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.223359e-02,-3.093423e+00,237329
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.996897e-02,-5.895345e-02,240606
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.823045e-01,2.903500e+00,479440
wing_areal_mm_flyany_framewingextension,8.047269e-01,-2.855368e+00,819
wing_areal_mm_flyany_framewinggrooming,5.858489e-01,-9.622276e-01,11103
wing_areal_mm_flyfemale_frameany,1.073681e+00,3.373235e+00,237329
wing_areal_mm_flymale_frameany,8.919262e-01,1.755966e+00,240606
wing_arear_mm_flyany_frameany,9.866513e-01,2.894469e+00,479440
wing_arear_mm_flyany_framewingextension,1.025848e+00,2.383706e+00,819
wing_arear_mm_flyany_framewinggrooming,6.602064e-01,2.096531e+00,11103
wing_arear_mm_flyfemale_frameany,1.074285e+00,3.280533e+00,237329
wing_arear_mm_flymale_frameany,8.998122e-01,1.865420e+00,240606
wing_trough_angle_flyany_frameany,1.567250e-02,3.131510e+00,479440
wing_trough_angle_flyany_framewingextension,1.268381e-01,3.489954e+00,819
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.651195e-03,-5.932054e-01,237329
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.945996e-02,4.710733e+00,240606
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.641281e+00,1.918671e+00,479440
y_mm_flyany_frameany,3.391400e+00,1.753647e+00,479440
yaw_flyany_framemove,1.027153e-02,1.698143e+00,194569
yaw_flyfemale_framemove,4.015590e-02,3.221225e+00,100183
yaw_flymale_framemove,-1.704526e-02,-7.350015e-01,94299
