field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.918512e+00,1.769007e+00,1720
velmag_ctr_flyany_framebodyturn,1.208834e+01,2.266688e+00,3069
velmag_ctr_flyany_framecrabwalkall,1.571639e+01,1.549764e+00,39764
velmag_ctr_flyany_framecrabwalkextreme,8.025548e+00,2.024427e+00,917
velmag_ctr_flyany_framejump,4.802992e+01,-1.110614e-01,218
velmag_ctr_flyany_framemove,1.379230e+01,5.547529e-01,203707
velmag_ctr_flyany_framenearfly,5.858854e+00,-3.127404e+00,198459
velmag_ctr_flyany_framenearwall,7.050234e+00,-3.193414e+00,380360
velmag_ctr_flyany_framenotnearfly_notnearwall,6.025079e+00,-3.668242e-01,54187
velmag_ctr_flyany_framepivotcenter,2.118824e+00,-2.092364e+00,321
velmag_ctr_flyany_framepivottail,1.107801e+01,2.136883e+00,10143
velmag_ctr_flyany_framerighting,1.597707e+01,-1.396662e-01,495
velmag_ctr_flyany_framestop,5.532314e-01,-4.345147e+00,251704
velmag_ctr_flyany_frametouch,5.325827e+00,-2.200422e-01,18169
velmag_ctr_flyany_framewalk,1.777540e+01,5.853833e-01,130901
velmag_ctr_flyany_framewingextension,3.192642e+00,-1.052127e+00,6864
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.453394e-01,-2.999902e+00,24206
velmag_ctr_flyfemale_frameany,6.658798e+00,-2.363953e+00,234502
velmag_ctr_flymale_frameany,6.403164e+00,-3.313591e+00,219232
velmag_ctr_flymale_framechase,1.613168e+01,6.194349e-01,10608
velmag_flyany_frameany,5.707068e+00,-2.923605e+00,455411
velmag_flyfemale_frameany,5.781520e+00,-2.222549e+00,234502
velmag_flymale_frameany,5.616438e+00,-3.186705e+00,219232
velmag_nose_flyany_frameany,6.838017e+00,-3.128991e+00,455411
velmag_nose_flyfemale_frameany,6.952683e+00,-2.472705e+00,234502
velmag_nose_flymale_frameany,6.702330e+00,-3.355889e+00,219232
velmag_tail_flyany_frameany,6.873323e+00,-3.085813e+00,455411
velmag_tail_flyfemale_frameany,7.002936e+00,-2.415862e+00,234502
velmag_tail_flymale_frameany,6.722946e+00,-3.328257e+00,219232
veltoward_nose2ell_flyany_framebackup_nearfly,-2.407722e+00,-1.993863e+00,889
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.729237e-01,-2.548706e+00,11364
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.798400e-01,1.362285e+00,441
veltoward_nose2ell_flyany_framenearfly,2.393617e-01,-3.142309e+00,198459
veltoward_nose2ell_flyany_frametouch,1.027198e+00,6.908092e-01,18169
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.927316e-01,-4.058212e+00,97204
veltoward_nose2ell_flyfemale_frametouch,3.033352e-01,-1.139589e+00,3891
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.516283e+01,7.899740e-01,10608
veltoward_nose2ell_flymale_framenearfly,1.583838e+00,2.278410e+00,100750
veltoward_nose2ell_flymale_frametouch,1.787009e+00,1.360800e+00,14222
veltoward_nose2ell_flymale_framewingextension,2.125504e+00,-5.419752e-01,6842
wing_angle_diff_flyany_frameany,4.941832e-02,4.996677e-02,455430
wing_angle_diff_flyany_frameattemptedcopulation,3.468773e-01,-1.105568e+00,446
wing_angle_diff_flyany_framechase,2.809341e-02,4.650461e-01,10683
wing_angle_diff_flyany_framenearfly,5.466906e-02,1.831371e+00,198461
wing_angle_diff_flyany_frametouch,7.626741e-02,2.277362e+00,18169
wing_angle_diff_flyany_framewingextension,8.564752e-01,1.934643e+00,6865
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.863036e-01,-1.355955e+00,24206
wing_angle_diff_flyfemale_frameany,3.696169e-02,-1.178602e+00,234512
wing_angle_diff_flyfemale_framenearfly,3.605030e-02,2.612399e-01,97205
wing_angle_diff_flyfemale_frametouch,2.287919e-02,-2.872730e-01,3891
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.305722e-02,9.758698e-01,219241
wing_angle_diff_flymale_frameattemptedcopulation,3.468888e-01,-1.196273e+00,446
wing_angle_diff_flymale_framechase,4.263990e-02,5.110627e-01,10608
wing_angle_diff_flymale_framenearfly,7.472107e-02,2.528266e+00,100751
wing_angle_diff_flymale_frametouch,1.339570e-01,3.157356e+00,14222
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247160e-01,-1.440102e+00,455430
wing_angle_imbalance_flyany_framewingextension,6.901503e-01,1.118387e+00,6865
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221542e-01,-2.702928e+00,234512
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274691e-01,-5.835706e-02,219241
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.087303e-02,-5.088166e-01,455430
wing_anglel_flyany_framewingextension,-4.790274e-01,-3.600614e-01,6865
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.442171e-02,7.459290e-01,234512
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.816431e-02,-1.421491e+00,219241
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.854529e-02,-4.443465e-01,455430
wing_angler_flyany_framewingextension,3.774477e-01,8.114971e-01,6865
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.253998e-02,-1.072194e+00,234512
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.489291e-02,2.249138e-01,219241
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.042002e-01,-5.767419e-01,455430
wing_areal_mm_flyany_framewingextension,9.641988e-01,-1.116487e+00,6865
wing_areal_mm_flyany_framewinggrooming,6.399530e-01,-2.554581e-02,24206
wing_areal_mm_flyfemale_frameany,9.642343e-01,-2.089149e-01,234512
wing_areal_mm_flymale_frameany,8.390797e-01,-1.135991e+00,219241
wing_arear_mm_flyany_frameany,9.020567e-01,-7.590406e-01,455430
wing_arear_mm_flyany_framewingextension,8.583630e-01,-5.771827e-01,6865
wing_arear_mm_flyany_framewinggrooming,6.280138e-01,-1.045689e+00,24206
wing_arear_mm_flyfemale_frameany,9.571480e-01,-4.827403e-01,234512
wing_arear_mm_flymale_frameany,8.421416e-01,-1.165742e+00,219241
wing_trough_angle_flyany_frameany,2.754162e-03,-8.842357e-01,455430
wing_trough_angle_flyany_framewingextension,-5.046217e-02,1.174749e-01,6865
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.344362e-03,5.189683e-02,234512
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.231805e-04,-1.312544e+00,219241
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.522165e+00,-1.253293e+00,455430
y_mm_flyany_frameany,-3.478143e+00,-9.645126e-01,455430
yaw_flyany_framemove,-2.872893e-02,-3.075502e+00,203726
yaw_flyfemale_framemove,-1.478373e-02,-1.138786e+00,110572
yaw_flymale_framemove,-4.212248e-02,-2.976491e+00,92183
