field,value,zscore,nflyframes
velmag_tail_flymale_frameany,3.849244e+00,-5.584279e+00,236466
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.625089e-01,2.228848e-01,1868
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.973710e-02,-4.835969e+00,131125
veltoward_nose2ell_flyany_frametouch,6.870861e-01,-1.715328e+00,6384
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.164408e-02,5.158923e-01,67289
veltoward_nose2ell_flyfemale_frametouch,5.972474e-01,1.634303e+00,3599
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.225837e-02,-3.266554e+00,63576
veltoward_nose2ell_flymale_frametouch,7.260972e-01,-2.512259e+00,2740
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.407027e-01,2.400638e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.086644e-01,2.488172e+01,131130
wing_angle_diff_flyany_frametouch,2.307081e-01,1.179705e+01,6384
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.467772e-01,4.605713e+00,113582
wing_angle_diff_flyfemale_frameany,3.579374e-01,2.661254e+01,242017
wing_angle_diff_flyfemale_framenearfly,3.171982e-01,3.018517e+01,67293
wing_angle_diff_flyfemale_frametouch,2.429886e-01,2.709610e+01,3599
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.236349e-01,1.610140e+01,236476
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.035952e-01,1.698445e+01,63577
wing_angle_diff_flymale_frametouch,2.213299e-01,6.190939e+00,2740
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.670691e-01,2.008959e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.876212e-01,2.187559e+01,242017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.460208e-01,1.327438e+01,236476
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.356886e-01,-1.587354e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.362198e-01,-1.487988e+01,242017
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.356643e-01,-1.174502e+01,236476
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.050141e-01,2.514816e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.217176e-01,2.623825e+01,242017
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.879706e-01,1.521511e+01,236476
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.197774e-01,-5.655155e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.159798e-01,-4.192108e+00,113582
wing_areal_mm_flyfemale_frameany,7.586334e-01,-4.847929e+00,242017
wing_areal_mm_flymale_frameany,6.800372e-01,-5.677554e+00,236476
wing_arear_mm_flyany_frameany,7.836938e-01,-3.706840e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.117700e-01,-4.586081e+00,113582
wing_arear_mm_flyfemale_frameany,8.498591e-01,-2.512231e+00,242017
wing_arear_mm_flymale_frameany,7.157846e-01,-4.613061e+00,236476
wing_trough_angle_flyany_frameany,2.726269e-02,6.714065e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.253694e-02,6.841830e+00,242017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.174654e-02,3.078615e+00,236476
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.895664e+01,5.519580e+00,479440
y_mm_flyany_frameany,-1.407334e-01,-9.137428e-02,479440
yaw_flyany_framemove,-4.792275e-03,-2.420158e-01,142339
yaw_flyfemale_framemove,6.022372e-03,6.959961e-01,68039
yaw_flymale_framemove,-1.574722e-02,-1.016540e+00,73838
