field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.582777e+01,-1.225845e+00,169701
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.101559e-01,-1.253203e+00,22921
velmag_ctr_flyfemale_frameany,7.937443e+00,-1.617208e-01,231849
velmag_ctr_flymale_frameany,8.608014e+00,-1.555339e-01,246925
velmag_ctr_flymale_framechase,1.405533e+01,-8.377404e-01,1044
velmag_flyany_frameany,7.101732e+00,-3.514623e-01,479440
velmag_flyfemale_frameany,6.696850e+00,-3.885412e-01,231849
velmag_flymale_frameany,7.484851e+00,-2.842781e-01,246925
velmag_nose_flyany_frameany,8.696770e+00,-1.006121e-01,479440
velmag_nose_flyfemale_frameany,8.414999e+00,-5.812320e-02,231849
velmag_nose_flymale_frameany,8.962276e+00,-1.355655e-01,246925
velmag_tail_flyany_frameany,8.684605e+00,-1.270679e-01,479440
velmag_tail_flyfemale_frameany,8.403363e+00,-8.467271e-02,231849
velmag_tail_flymale_frameany,8.949950e+00,-1.575594e-01,246925
veltoward_nose2ell_flyany_framebackup_nearfly,-2.818353e+00,-5.261266e+00,1885
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.352626e-01,1.108661e+00,15905
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.803476e+00,-3.336139e+00,783
veltoward_nose2ell_flyany_framenearfly,4.764979e-01,1.756904e+00,169921
veltoward_nose2ell_flyany_frametouch,6.091193e-01,-6.170459e-01,12844
veltoward_nose2ell_flyfemale_framechase,1.033765e+01,4.614239e-01,204
veltoward_nose2ell_flyfemale_framenearfly,5.208981e-01,2.924918e+00,80686
veltoward_nose2ell_flyfemale_frametouch,7.446581e-01,3.326468e+00,6266
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.300206e+01,1.462631e+00,1044
veltoward_nose2ell_flymale_framenearfly,4.350662e-01,-1.435553e+00,89033
veltoward_nose2ell_flymale_frametouch,4.819166e-01,-1.725287e+00,6577
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.046534e-02,-1.508265e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.891690e-02,-1.024874e+00,1248
wing_angle_diff_flyany_framenearfly,2.628886e-02,-1.876876e+00,169930
wing_angle_diff_flyany_frametouch,2.537874e-02,-2.109627e+00,12844
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.128083e-01,-9.476664e-01,22921
wing_angle_diff_flyfemale_frameany,5.751276e-02,1.668707e-01,231859
wing_angle_diff_flyfemale_framenearfly,3.420931e-02,-7.277878e-01,80690
wing_angle_diff_flyfemale_frametouch,2.964852e-02,-1.536115e-01,6266
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.423592e-02,-2.238451e+00,246935
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.277213e-02,-1.248548e+00,1044
wing_angle_diff_flymale_framenearfly,1.854883e-02,-2.168950e+00,89038
wing_angle_diff_flymale_frametouch,2.104526e-02,-2.420094e+00,6577
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.445166e-01,7.587349e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.583566e-01,2.007047e+00,231859
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.313798e-01,-3.710194e-01,246935
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.142439e-02,1.020522e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.167942e-02,1.588164e+00,231859
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.045599e-02,-1.016823e+00,246935
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.904094e-02,-2.514595e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.583334e-02,1.901982e+00,231859
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-6.220071e-03,-4.718540e+00,246935
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.602901e-01,5.040750e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.602222e-01,3.929473e-01,22921
wing_areal_mm_flyfemale_frameany,1.000533e+00,1.133387e-01,231859
wing_areal_mm_flymale_frameany,9.224623e-01,8.978228e-01,246935
wing_arear_mm_flyany_frameany,9.676576e-01,5.509163e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.640471e-01,3.643323e-02,22921
wing_arear_mm_flyfemale_frameany,1.026597e+00,6.593659e-01,231859
wing_arear_mm_flymale_frameany,9.124671e-01,3.595994e-01,246935
wing_trough_angle_flyany_frameany,-3.125555e-03,-2.480239e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.410882e-02,2.536058e+00,231859
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.930626e-02,-5.359447e+00,246935
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.880131e+00,-3.954005e-02,479460
y_mm_flyany_frameany,-2.502023e+00,-5.758309e-01,479460
yaw_flyany_framemove,2.546206e-02,2.944655e+00,319626
yaw_flyfemale_framemove,-2.687621e-03,-2.741199e-01,152626
yaw_flymale_framemove,5.372376e-02,4.310254e+00,166514
