field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.199910e-01,-3.104781e+00,243659
velmag_ctr_flyany_frametouch,4.841440e+00,-2.029567e+00,6255
velmag_ctr_flyany_framewalk,1.526471e+01,-2.013737e+00,135565
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.836273e-01,-3.080864e+00,34337
velmag_ctr_flyfemale_frameany,6.206992e+00,-3.415480e+00,231824
velmag_ctr_flymale_frameany,5.973697e+00,-4.576507e+00,246563
velmag_ctr_flymale_framechase,1.319295e+01,-1.879043e+00,760
velmag_flyany_frameany,5.183524e+00,-4.318601e+00,479420
velmag_flyfemale_frameany,5.221248e+00,-3.444825e+00,231824
velmag_flymale_frameany,5.162201e+00,-4.492556e+00,246563
velmag_nose_flyany_frameany,6.449659e+00,-4.321051e+00,479420
velmag_nose_flyfemale_frameany,6.633925e+00,-3.359692e+00,231824
velmag_nose_flymale_frameany,6.291392e+00,-4.603755e+00,246563
velmag_tail_flyany_frameany,6.447245e+00,-4.329282e+00,479420
velmag_tail_flyfemale_frameany,6.619033e+00,-3.391356e+00,231824
velmag_tail_flymale_frameany,6.301206e+00,-4.586183e+00,246563
veltoward_nose2ell_flyany_framebackup_nearfly,-6.036992e-02,9.932960e-03,998
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.865310e-02,1.130479e-01,9309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.432218e-02,4.563356e-02,229
veltoward_nose2ell_flyany_framenearfly,1.005371e-02,-8.288296e-02,168377
veltoward_nose2ell_flyany_frametouch,2.637450e-02,-2.417852e-02,6255
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.861541e-03,5.217688e-02,84654
veltoward_nose2ell_flyfemale_frametouch,1.390546e-02,8.773675e-03,3269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.045599e-01,-3.207251e-02,760
veltoward_nose2ell_flymale_framenearfly,1.491231e-02,-9.108485e-02,83387
veltoward_nose2ell_flymale_frametouch,3.791806e-02,-2.804087e-02,2980
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.791501e-02,-2.597515e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.359795e-02,-5.341537e-01,824
wing_angle_diff_flyany_framenearfly,3.002219e-02,-5.703467e-01,168381
wing_angle_diff_flyany_frametouch,3.512046e-02,-4.849032e-01,6255
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.966718e-01,-1.302119e+00,34338
wing_angle_diff_flyfemale_frameany,5.147989e-02,1.305165e-01,231833
wing_angle_diff_flyfemale_framenearfly,3.725376e-02,5.011054e-01,84655
wing_angle_diff_flyfemale_frametouch,4.508530e-02,2.396885e+00,3269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.450128e-02,-4.539133e-01,246574
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.215022e-02,-9.503180e-01,760
wing_angle_diff_flymale_framenearfly,2.417748e-02,-1.000750e+00,83390
wing_angle_diff_flymale_frametouch,2.612037e-02,-1.258435e+00,2980
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.400008e-01,4.272988e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.549908e-01,1.827997e+00,231833
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.260400e-01,-6.971326e-01,246574
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.192442e-03,1.693390e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.539820e-03,1.814329e+00,231833
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.555492e-03,1.098817e+00,246574
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.072257e-02,1.316413e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.594007e-02,2.078831e+00,231833
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.594579e-02,3.253593e-01,246574
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.056659e-01,-9.246839e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.232764e-01,-8.452296e-01,34338
wing_areal_mm_flyfemale_frameany,9.542129e-01,-7.309644e-01,231833
wing_areal_mm_flymale_frameany,8.594679e-01,-9.904095e-01,246574
wing_arear_mm_flyany_frameany,9.256835e-01,-4.286631e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.457044e-01,-1.970898e-01,34338
wing_arear_mm_flyfemale_frameany,9.863884e-01,-4.430864e-02,231833
wing_arear_mm_flymale_frameany,8.681062e-01,-7.994992e-01,246574
wing_trough_angle_flyany_frameany,1.382113e-02,2.679371e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.637632e-02,2.712486e+00,231833
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.157897e-02,1.334607e+00,246574
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.397228e+00,-4.550080e-01,479440
y_mm_flyany_frameany,-3.074193e+00,-1.064632e+00,479440
yaw_flyany_framemove,-2.551211e-02,-2.476992e+00,235781
yaw_flyfemale_framemove,-2.472230e-02,-1.697492e+00,126538
yaw_flymale_framemove,-2.643958e-02,-1.683846e+00,108974
