field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.537011e+00,2.301198e-01,11231
velmag_ctr_flyany_framewalk,1.501895e+01,-1.452874e+00,192409
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.298178e-01,-3.430323e+00,16586
velmag_ctr_flyfemale_frameany,7.821412e+00,1.419110e+00,233170
velmag_ctr_flymale_frameany,9.373210e+00,2.253987e+00,244646
velmag_ctr_flymale_framechase,1.350690e+01,-1.106708e+00,423
velmag_flyany_frameany,7.353141e+00,1.818930e+00,479440
velmag_flyfemale_frameany,6.522180e+00,1.186163e+00,233170
velmag_flymale_frameany,8.171316e+00,2.127142e+00,244646
velmag_nose_flyany_frameany,9.037911e+00,2.044830e+00,479440
velmag_nose_flyfemale_frameany,8.316262e+00,1.489511e+00,233170
velmag_nose_flymale_frameany,9.749063e+00,2.276259e+00,244646
velmag_tail_flyany_frameany,9.054639e+00,2.059778e+00,479440
velmag_tail_flyfemale_frameany,8.322643e+00,1.491011e+00,233170
velmag_tail_flymale_frameany,9.775169e+00,2.299032e+00,244646
veltoward_nose2ell_flyany_framebackup_nearfly,-6.179248e-02,-7.742536e-02,2692
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.959723e-02,1.615900e-02,15849
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.715085e-02,-2.873191e-02,947
veltoward_nose2ell_flyany_framenearfly,1.821819e-02,6.061036e-02,179048
veltoward_nose2ell_flyany_frametouch,1.687803e-02,-5.577001e-02,11231
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.213504e-03,2.762707e-02,87623
veltoward_nose2ell_flyfemale_frametouch,4.995216e-03,-1.699238e-02,5391
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.960025e-01,-2.342017e-02,423
veltoward_nose2ell_flymale_framenearfly,3.357803e-02,1.087503e-02,91110
veltoward_nose2ell_flymale_frametouch,2.813595e-02,-5.493848e-02,5832
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.837750e-02,-2.947771e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.619425e-03,-1.437548e+00,499
wing_angle_diff_flyany_framenearfly,1.932696e-02,-2.673807e+00,179058
wing_angle_diff_flyany_frametouch,2.159463e-02,-1.511961e+00,11231
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.846131e-01,-2.925512e+00,16586
wing_angle_diff_flyfemale_frameany,2.002619e-02,-3.690448e+00,233180
wing_angle_diff_flyfemale_framenearfly,1.626430e-02,-3.208335e+00,87627
wing_angle_diff_flyfemale_frametouch,2.634291e-02,-7.362143e-01,5391
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.550173e-02,-1.727357e+00,244656
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.899561e-03,-1.533895e+00,423
wing_angle_diff_flymale_framenearfly,2.225876e-02,-1.788365e+00,91116
wing_angle_diff_flymale_frametouch,1.701715e-02,-1.580204e+00,5832
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271081e-01,2.846282e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320284e-01,4.826514e-01,233180
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220308e-01,3.863439e-02,244656
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.252016e-02,1.750817e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.091274e-02,1.941988e+00,233180
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.356458e-02,1.094804e+00,244656
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.585733e-02,-3.295000e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.113446e-03,-3.764042e+00,233180
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.193716e-02,-1.794589e+00,244656
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.345204e-01,1.069555e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.006912e-01,7.600014e-02,16586
wing_areal_mm_flyfemale_frameany,1.017714e+00,1.696095e+00,233180
wing_areal_mm_flymale_frameany,8.559310e-01,2.016792e-01,244656
wing_arear_mm_flyany_frameany,9.332781e-01,9.052418e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.752603e-01,-1.507246e+00,16586
wing_arear_mm_flyfemale_frameany,1.014026e+00,1.493831e+00,233180
wing_arear_mm_flymale_frameany,8.572089e-01,1.252118e-01,244656
wing_trough_angle_flyany_frameany,9.572021e-04,-1.283237e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.077973e-03,-1.244285e+00,233180
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.968732e-03,-6.504570e-01,244656
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.167743e+00,-1.892866e+00,479460
y_mm_flyany_frameany,-4.540123e+00,-2.229399e+00,479460
yaw_flyany_framemove,1.310421e-02,1.871090e+00,364336
yaw_flyfemale_framemove,2.844989e-02,2.222197e+00,186716
yaw_flymale_framemove,5.815548e-05,4.800976e-01,176673
