field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.048983e+01,5.510566e+00,206784
velmag_ctr_flyany_framenearwall,1.169115e+01,5.137424e+00,435057
velmag_ctr_flyany_framenotnearfly_notnearwall,9.898655e+00,5.044391e+00,41118
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.281474e+01,4.404219e+00,22138
velmag_ctr_flyany_framerighting,1.906244e+01,4.406460e+00,2050
velmag_ctr_flyany_framestop,1.004968e+00,1.007769e+01,120527
velmag_ctr_flyany_frametouch,7.811926e+00,6.776401e+00,22026
velmag_ctr_flyany_framewalk,1.901621e+01,2.869797e+00,202028
velmag_ctr_flyany_framewingextension,7.088419e+00,2.506624e+00,238
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.109412e+00,8.626562e+00,37398
velmag_ctr_flyfemale_frameany,1.180522e+01,6.817607e+00,237603
velmag_ctr_flymale_frameany,1.109906e+01,4.520833e+00,241254
velmag_ctr_flymale_framechase,1.848719e+01,2.688364e+00,269
velmag_flyany_frameany,9.749822e+00,5.500376e+00,479420
velmag_flyfemale_frameany,1.002698e+01,6.381293e+00,237603
velmag_flymale_frameany,9.492483e+00,4.003381e+00,241254
velmag_nose_flyany_frameany,1.195301e+01,6.147558e+00,479420
velmag_nose_flyfemale_frameany,1.232629e+01,6.853345e+00,237603
velmag_nose_flymale_frameany,1.160135e+01,4.696032e+00,241254
velmag_tail_flyany_frameany,1.200203e+01,6.200543e+00,479420
velmag_tail_flyfemale_frameany,1.239616e+01,6.930121e+00,237603
velmag_tail_flymale_frameany,1.162982e+01,4.717785e+00,241254
veltoward_nose2ell_flyany_framebackup_nearfly,-7.401781e-02,-1.270017e-01,2515
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.970907e-02,1.271260e-01,24974
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.203530e-02,2.363905e-02,1306
veltoward_nose2ell_flyany_framenearfly,2.748985e-02,1.858984e-01,206784
veltoward_nose2ell_flyany_frametouch,2.924695e-02,1.118780e-02,22026
veltoward_nose2ell_flyfemale_framechase,4.409085e-01,-1.040190e+00,459
veltoward_nose2ell_flyfemale_framenearfly,2.772782e-02,1.352415e-01,102711
veltoward_nose2ell_flyfemale_frametouch,3.422060e-02,2.139490e-01,11487
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.299612e-01,4.250282e-02,269
veltoward_nose2ell_flymale_framenearfly,2.734809e-02,-8.266586e-03,103880
veltoward_nose2ell_flymale_frametouch,2.377339e-02,-5.951751e-02,10537
veltoward_nose2ell_flymale_framewingextension,-3.588947e-02,-1.335988e-01,206
wing_angle_diff_flyany_frameany,6.850590e-02,4.700296e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.415294e-03,-1.627593e+00,730
wing_angle_diff_flyany_framenearfly,5.067085e-02,2.367023e-01,206797
wing_angle_diff_flyany_frametouch,3.392009e-02,-7.146866e-01,22026
wing_angle_diff_flyany_framewingextension,8.149556e-01,1.041089e+00,238
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.028490e-01,-2.369905e+00,37398
wing_angle_diff_flyfemale_frameany,4.846885e-02,-1.275101e+00,237613
wing_angle_diff_flyfemale_framenearfly,3.496790e-02,-1.324616e+00,102717
wing_angle_diff_flyfemale_frametouch,2.152528e-02,-1.514149e+00,11487
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.769533e-02,1.537938e+00,241264
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.599931e-03,-1.556131e+00,269
wing_angle_diff_flymale_framenearfly,6.537460e-02,1.097306e+00,103887
wing_angle_diff_flymale_frametouch,4.637787e-02,-3.609489e-01,10537
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276713e-01,2.151936e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.456366e-01,-1.663404e+00,238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.285259e-01,-2.764213e-01,237613
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266887e-01,5.308092e-01,241264
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.447330e-02,-1.368868e+00,479440
wing_anglel_flyany_framewingextension,-3.904301e-01,9.078760e-01,238
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.923551e-02,-5.018842e-01,237613
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.941058e-02,-1.598413e+00,241264
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.403260e-02,-6.121959e-01,479440
wing_angler_flyany_framewingextension,4.245255e-01,1.525119e+00,238
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.923335e-02,-2.512452e+00,237613
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.828475e-02,9.850409e-01,241264
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.747187e-01,-9.728739e-01,479440
wing_areal_mm_flyany_framewingextension,9.125162e-01,-1.129037e+00,238
wing_areal_mm_flyany_framewinggrooming,5.087801e-01,-4.293683e+00,37398
wing_areal_mm_flyfemale_frameany,9.251921e-01,-8.480839e-01,237613
wing_areal_mm_flymale_frameany,8.256192e-01,-9.554405e-01,241264
wing_arear_mm_flyany_frameany,8.739537e-01,-1.105126e+00,479440
wing_arear_mm_flyany_framewingextension,9.332125e-01,1.031560e+00,238
wing_arear_mm_flyany_framewinggrooming,4.962815e-01,-5.204871e+00,37398
wing_arear_mm_flyfemale_frameany,9.219754e-01,-1.030398e+00,237613
wing_arear_mm_flymale_frameany,8.271086e-01,-1.012763e+00,241264
wing_trough_angle_flyany_frameany,-1.662763e-03,-2.070251e+00,479440
wing_trough_angle_flyany_framewingextension,-2.886642e-03,9.560358e-01,238
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.625172e-03,-2.405065e+00,237613
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.217735e-03,-7.212889e-01,241264
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.467479e+01,3.993525e+00,479440
y_mm_flyany_frameany,-8.709484e-01,-4.745987e-01,479440
yaw_flyany_framemove,9.080500e-03,1.421108e+00,358913
yaw_flyfemale_framemove,3.611406e-02,2.881638e+00,190822
yaw_flymale_framemove,-1.791491e-02,-9.612445e-01,167966
