field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.484435e+01,5.260580e-01,72534
velmag_ctr_flyany_framecrabwalkextreme,7.110419e+00,-7.424250e-01,1869
velmag_ctr_flyany_framejump,5.054507e+01,1.807187e-01,414
velmag_ctr_flyany_framemove,1.336345e+01,-8.128649e-04,345478
velmag_ctr_flyany_framenearfly,9.019206e+00,4.647792e-01,197239
velmag_ctr_flyany_framenearwall,9.924401e+00,-1.899546e-01,426574
velmag_ctr_flyany_framenotnearfly_notnearwall,9.704935e+00,2.012264e+00,46340
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.453011e+00,-1.598397e-01,10560
velmag_ctr_flyany_framerighting,1.459357e+01,-2.049494e+00,505
velmag_ctr_flyany_framestop,7.254832e-01,-9.008634e-02,133962
velmag_ctr_flyany_frametouch,5.862194e+00,6.367971e-01,15764
velmag_ctr_flyany_framewalk,1.642296e+01,-7.210346e-01,232270
velmag_ctr_flyany_framewingextension,4.835380e+00,4.416525e-01,623
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.609323e-01,-7.419501e-01,12986
velmag_ctr_flyfemale_frameany,9.455804e+00,6.014669e-01,238417
velmag_ctr_flymale_frameany,1.023442e+01,2.790593e-01,240988
velmag_ctr_flymale_framechase,1.625824e+01,5.051952e-01,4217
velmag_flyany_frameany,8.793195e+00,6.193230e-01,479440
velmag_flyfemale_frameany,8.381247e+00,8.190227e-01,238417
velmag_flymale_frameany,9.200770e+00,3.965107e-01,240988
velmag_nose_flyany_frameany,1.012286e+01,3.195545e-01,479440
velmag_nose_flyfemale_frameany,9.752333e+00,4.513712e-01,238417
velmag_nose_flymale_frameany,1.048917e+01,1.852553e-01,240988
velmag_tail_flyany_frameany,1.015664e+01,3.456802e-01,479440
velmag_tail_flyfemale_frameany,9.785760e+00,4.725425e-01,238417
velmag_tail_flymale_frameany,1.052337e+01,2.126464e-01,240988
veltoward_nose2ell_flyany_framebackup_nearfly,-4.629156e-02,5.532990e-02,1518
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.435604e-02,1.088319e-01,22262
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.170291e-02,5.291774e-02,1297
veltoward_nose2ell_flyany_framenearfly,2.299581e-02,7.636031e-02,197239
veltoward_nose2ell_flyany_frametouch,2.975791e-02,-1.632240e-02,15764
veltoward_nose2ell_flyfemale_framechase,4.023407e-01,-1.046042e+00,355
veltoward_nose2ell_flyfemale_framenearfly,7.674309e-04,4.325427e-02,96003
veltoward_nose2ell_flyfemale_frametouch,9.176115e-03,-3.198229e-02,6834
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.088415e-01,1.988470e-02,4217
veltoward_nose2ell_flymale_framenearfly,4.495520e-02,1.314956e-02,101228
veltoward_nose2ell_flymale_frametouch,5.014921e-02,-2.306293e-03,8930
veltoward_nose2ell_flymale_framewingextension,8.669146e-02,-1.477305e-02,615
wing_angle_diff_flyany_frameany,2.242068e-02,-2.244152e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.110413e-01,-1.461295e+00,224
wing_angle_diff_flyany_framechase,1.303951e-02,-6.711842e-01,4572
wing_angle_diff_flyany_framenearfly,1.998331e-02,-1.392558e+00,197246
wing_angle_diff_flyany_frametouch,2.935488e-02,-8.767710e-01,15764
wing_angle_diff_flyany_framewingextension,7.563314e-01,-1.488849e-01,623
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.728195e-01,-2.182513e+00,12987
wing_angle_diff_flyfemale_frameany,2.175326e-02,-2.251096e+00,238427
wing_angle_diff_flyfemale_framenearfly,1.935482e-02,-1.254767e+00,96006
wing_angle_diff_flyfemale_frametouch,1.743446e-02,-1.012432e+00,6834
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.305806e-02,-1.660289e+00,240998
wing_angle_diff_flymale_frameattemptedcopulation,3.110413e-01,-1.552160e+00,224
wing_angle_diff_flymale_framechase,2.236457e-02,-6.189244e-01,4217
wing_angle_diff_flymale_framenearfly,2.056830e-02,-1.180096e+00,101232
wing_angle_diff_flymale_frametouch,4.114768e-02,-6.871248e-01,8930
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234387e-01,-1.843657e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.394872e-01,7.350836e-01,623
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327213e-01,-1.139331e+00,238427
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142573e-01,-1.923388e+00,240998
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.301410e-03,1.583685e+00,479460
wing_anglel_flyany_framewingextension,-3.886314e-01,1.049099e+00,623
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.182031e-03,1.837888e+00,238427
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.388528e-03,8.926186e-01,240998
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.611927e-02,-2.246697e+00,479460
wing_angler_flyany_framewingextension,3.676999e-01,9.466935e-01,623
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.757123e-02,-1.620916e+00,238427
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.466953e-02,-1.881795e+00,240998
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.917717e-01,1.891841e+00,479460
wing_areal_mm_flyany_framewingextension,9.772139e-01,-8.296959e-01,623
wing_areal_mm_flyany_framewinggrooming,6.539471e-01,8.533992e-01,12987
wing_areal_mm_flyfemale_frameany,1.035186e+00,1.440282e+00,238427
wing_areal_mm_flymale_frameany,9.488269e-01,2.021754e+00,240998
wing_arear_mm_flyany_frameany,9.931776e-01,1.790328e+00,479460
wing_arear_mm_flyany_framewingextension,9.560106e-01,1.133175e+00,623
wing_arear_mm_flyany_framewinggrooming,6.610750e-01,7.196848e-01,12987
wing_arear_mm_flyfemale_frameany,1.038055e+00,1.382302e+00,238427
wing_arear_mm_flymale_frameany,9.487859e-01,1.894506e+00,240998
wing_trough_angle_flyany_frameany,3.606860e-03,-4.933956e-01,479460
wing_trough_angle_flyany_framewingextension,-8.597001e-03,1.066605e+00,623
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.033622e-03,3.787617e-01,238427
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.200950e-03,-9.831473e-01,240998
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.372182e+00,1.122132e+00,479460
y_mm_flyany_frameany,-2.450933e+00,-8.802264e-01,479460
yaw_flyany_framemove,-5.536752e-03,-2.593278e-01,345498
yaw_flyfemale_framemove,-8.707012e-03,-4.181723e-01,172783
yaw_flymale_framemove,-2.411868e-03,4.829913e-02,172692
