field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.378379e+00,1.463970e+00,327558
velmag_ctr_flyany_framenotnearfly_notnearwall,3.146219e+00,-1.109313e+00,99352
velmag_ctr_flyany_framepivotcenter,1.949946e+00,-1.294392e+00,548
velmag_ctr_flyany_framepivottail,1.196491e+01,3.275615e+00,13717
velmag_ctr_flyany_framerighting,1.488195e+01,-1.582825e+00,233
velmag_ctr_flyany_framestop,5.213165e-01,-4.002456e+00,238019
velmag_ctr_flyany_frametouch,6.001891e+00,1.152573e+00,8606
velmag_ctr_flyany_framewalk,1.818325e+01,1.687710e+00,147686
velmag_ctr_flyany_framewingextension,7.228580e+00,2.400907e+00,924
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.397370e-01,-3.429815e+00,18548
velmag_ctr_flyfemale_frameany,6.035759e+00,-1.052038e+00,220596
velmag_ctr_flymale_frameany,8.810224e+00,1.442344e+00,234853
velmag_ctr_flymale_framechase,1.892592e+01,2.802535e+00,3223
velmag_flyany_frameany,6.570263e+00,5.362102e-01,455449
velmag_flyfemale_frameany,5.254787e+00,-7.588014e-01,220596
velmag_flymale_frameany,7.805882e+00,1.528568e+00,234853
velmag_nose_flyany_frameany,7.798922e+00,2.242170e-01,455449
velmag_nose_flyfemale_frameany,6.352881e+00,-1.194938e+00,220596
velmag_nose_flymale_frameany,9.157181e+00,1.416991e+00,234853
velmag_tail_flyany_frameany,7.775535e+00,1.955787e-01,455449
velmag_tail_flyfemale_frameany,6.341700e+00,-1.205108e+00,220596
velmag_tail_flymale_frameany,9.122328e+00,1.374064e+00,234853
veltoward_nose2ell_flyany_framebackup_nearfly,-2.915461e-02,1.122135e+00,1237
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.325525e-02,-3.825218e-01,9673
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.732485e-02,8.633475e-01,588
veltoward_nose2ell_flyany_framenearfly,1.392650e-02,-1.191083e+00,143067
veltoward_nose2ell_flyany_frametouch,3.433052e-02,-1.103325e+00,8606
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.019169e-02,-5.270037e-02,70727
veltoward_nose2ell_flyfemale_frametouch,1.115808e-02,-7.995920e-01,2956
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.969501e-01,-1.379991e+00,3223
veltoward_nose2ell_flymale_framenearfly,3.658152e-02,-6.463272e-01,72340
veltoward_nose2ell_flymale_frametouch,5.616067e-02,-9.507804e-01,5650
veltoward_nose2ell_flymale_framewingextension,1.420568e-01,-9.211991e-01,924
wing_angle_diff_flyany_frameany,3.275418e-02,-2.776165e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.296478e-02,4.318114e-01,3401
wing_angle_diff_flyany_framenearfly,2.571265e-02,-1.948524e+00,143071
wing_angle_diff_flyany_frametouch,4.714591e-02,2.469315e-01,8606
wing_angle_diff_flyany_framewingextension,8.640728e-01,1.756357e+00,924
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.314078e-01,-2.621718e-01,18548
wing_angle_diff_flyfemale_frameany,2.123731e-02,-3.472444e+00,220606
wing_angle_diff_flyfemale_framenearfly,1.675376e-02,-2.847267e+00,70730
wing_angle_diff_flyfemale_frametouch,9.539883e-03,-2.582347e+00,2956
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.357199e-02,-1.594293e+00,234862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.356776e-02,7.156413e-01,3223
wing_angle_diff_flymale_framenearfly,3.412451e-02,-1.028115e+00,72341
wing_angle_diff_flymale_frametouch,8.246926e-02,1.059452e+00,5650
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.064134e-01,-3.353039e+00,455468
wing_angle_imbalance_flyany_framewingextension,7.424466e-01,2.197971e+00,924
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.078687e-01,-3.273867e+00,220606
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.050465e-01,-2.509175e+00,234862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.010541e-02,2.292626e+00,455468
wing_anglel_flyany_framewingextension,-2.330438e-01,3.414946e+00,924
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.343807e-04,3.520338e+00,220606
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.019330e-02,6.604884e-01,234862
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.264877e-02,-2.431152e+00,455468
wing_angler_flyany_framewingextension,6.310290e-01,4.433681e+00,924
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.187169e-02,-1.792246e+00,220606
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.337868e-02,-2.000203e+00,234862
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.188681e-01,1.139949e+00,455468
wing_areal_mm_flyany_framewingextension,8.071236e-01,-2.688093e+00,924
wing_areal_mm_flyany_framewinggrooming,6.602245e-01,2.905462e+00,18548
wing_areal_mm_flyfemale_frameany,9.779368e-01,1.044540e+00,220606
wing_areal_mm_flymale_frameany,8.633848e-01,1.099854e+00,234862
wing_arear_mm_flyany_frameany,9.219733e-01,1.112563e+00,455468
wing_arear_mm_flyany_framewingextension,1.073238e+00,2.992008e+00,924
wing_arear_mm_flyany_framewinggrooming,6.125872e-01,2.489912e-01,18548
wing_arear_mm_flyfemale_frameany,9.830990e-01,1.087978e+00,220606
wing_arear_mm_flymale_frameany,8.645578e-01,1.001092e+00,234862
wing_trough_angle_flyany_frameany,5.336408e-03,8.629479e-02,455468
wing_trough_angle_flyany_framewingextension,1.722151e-01,4.228654e+00,924
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.026664e-02,1.543408e+00,220606
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.054391e-04,-1.166372e+00,234862
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.679860e+00,1.062531e+00,455468
y_mm_flyany_frameany,1.069047e+00,3.205534e-01,455468
yaw_flyany_framemove,5.944541e-03,1.047804e+00,217449
yaw_flyfemale_framemove,-4.727258e-02,-3.387962e+00,92612
yaw_flymale_framemove,5.733320e-02,4.684236e+00,124837
