field,value,zscore,nflyframes
phisideways_flymale_framemove,4.067180e-01,-3.756961e-01,134657
theta_mm_flyany_frameany,-2.589675e-02,-9.969136e-01,455521
velmag_ctr_flyany_frameany,9.144650e+00,1.204217e+00,455499
velmag_ctr_flyany_frameattemptedcopulation,3.637668e+00,3.017450e-02,2052
velmag_ctr_flyany_framebackup,9.491636e+00,2.324715e+00,2657
velmag_ctr_flyany_framebodyturn,1.100661e+01,1.346558e-01,4147
velmag_ctr_flyany_framecrabwalkall,1.585752e+01,1.496700e+00,53771
velmag_ctr_flyany_framecrabwalkextreme,7.362014e+00,-8.894873e-01,1161
velmag_ctr_flyany_framejump,4.256626e+01,-2.455660e+00,316
velmag_ctr_flyany_framemove,1.412142e+01,5.822219e-01,283565
velmag_ctr_flyany_framenearfly,9.183694e+00,1.912808e+00,168618
velmag_ctr_flyany_framenearwall,1.045219e+01,1.645656e+00,351543
velmag_ctr_flyany_framenotnearfly_notnearwall,4.861703e+00,-2.449815e-01,86930
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.034889e+01,6.914072e-01,12552
velmag_ctr_flyany_framerighting,1.803092e+01,1.980015e+00,872
velmag_ctr_flyany_framestop,8.253029e-01,3.236718e+00,171934
velmag_ctr_flyany_frametouch,6.564995e+00,2.091307e+00,19234
velmag_ctr_flyany_framewalk,1.818654e+01,5.977331e-01,177552
velmag_ctr_flyany_framewingextension,9.198395e+00,3.759695e+00,9294
velmag_ctr_flyany_framewingflick,1.705604e+01,4.576061e-02,247
velmag_ctr_flyany_framewinggrooming,1.009274e+00,3.551323e+00,38481
velmag_ctr_flyfemale_frameany,8.879163e+00,1.237118e+00,237474
velmag_ctr_flymale_frameany,9.461330e+00,1.063555e+00,216790
velmag_ctr_flymale_framechase,1.569955e+01,-5.175251e-02,11757
velmag_flyany_frameany,8.035430e+00,1.235896e+00,455499
velmag_flyfemale_frameany,7.777370e+00,1.336566e+00,237474
velmag_flymale_frameany,8.342736e+00,1.033238e+00,216790
velmag_nose_flyany_frameany,9.533748e+00,1.195352e+00,455499
velmag_nose_flyfemale_frameany,9.257611e+00,1.171698e+00,237474
velmag_nose_flymale_frameany,9.862397e+00,1.111206e+00,216790
velmag_tail_flyany_frameany,9.504192e+00,1.151386e+00,455499
velmag_tail_flyfemale_frameany,9.245216e+00,1.147688e+00,237474
velmag_tail_flymale_frameany,9.813025e+00,1.050485e+00,216790
veltoward_nose2ell_flyany_framebackup_nearfly,-1.621770e+00,1.873608e-03,1615
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.986088e-01,-3.822846e+00,15989
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.834184e+00,-2.320413e+00,752
veltoward_nose2ell_flyany_framenearfly,4.256432e-01,-4.720822e-01,168618
veltoward_nose2ell_flyany_frametouch,1.902730e+00,3.951919e+00,19234
veltoward_nose2ell_flyfemale_framechase,1.298381e+01,8.629200e-01,362
veltoward_nose2ell_flyfemale_framenearfly,-9.799541e-01,-3.866461e+00,85868
veltoward_nose2ell_flyfemale_frametouch,1.277323e+00,6.575993e+00,4458
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.494540e+01,2.670051e-01,11757
veltoward_nose2ell_flymale_framenearfly,1.823705e+00,3.182005e+00,82320
veltoward_nose2ell_flymale_frametouch,2.391497e+00,1.929542e+00,14712
veltoward_nose2ell_flymale_framewingextension,4.480648e+00,8.606477e-01,9209
wing_angle_diff_flyany_frameany,1.418316e-01,6.132557e+00,455521
wing_angle_diff_flyany_frameattemptedcopulation,6.824338e-01,2.225346e+00,2053
wing_angle_diff_flyany_framechase,1.554382e-01,7.841092e+00,12119
wing_angle_diff_flyany_framenearfly,1.280395e-01,7.326470e+00,168625
wing_angle_diff_flyany_frametouch,1.633096e-01,7.173530e+00,19234
wing_angle_diff_flyany_framewingextension,8.806121e-01,2.179185e+00,9295
wing_angle_diff_flyany_framewingflick,5.686665e-01,-1.705847e+00,247
wing_angle_diff_flyany_framewinggrooming,5.556220e-01,4.428517e+00,38481
wing_angle_diff_flyfemale_frameany,7.410574e-02,7.031268e-01,237485
wing_angle_diff_flyfemale_framenearfly,5.319783e-02,8.388776e-01,85870
wing_angle_diff_flyfemale_frametouch,5.412388e-02,2.809297e+00,4458
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.167217e-01,8.829598e+00,216801
wing_angle_diff_flymale_frameattemptedcopulation,6.952605e-01,2.262289e+00,2045
wing_angle_diff_flymale_framechase,2.345016e-01,8.375883e+00,11757
wing_angle_diff_flymale_framenearfly,2.024163e-01,9.784337e+00,82325
wing_angle_diff_flymale_frametouch,2.564154e-01,7.420240e+00,14712
wing_angle_diff_flymale_framewingflick,6.279019e-01,-1.527659e+00,224
wing_angle_imbalance_flyany_frameany,1.674075e-01,4.671350e+00,455521
wing_angle_imbalance_flyany_framewingextension,5.524536e-01,-1.683671e+00,9295
wing_angle_imbalance_flyany_framewingflick,1.680813e-01,-9.094967e-01,247
wing_angle_imbalance_flyfemale_frameany,1.485302e-01,1.446771e+00,237485
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.885183e-01,6.212640e+00,216801
wing_angle_imbalance_flymale_framewingflick,1.657788e-01,-9.555947e-01,224
wing_anglel_flyany_frameany,-5.908368e-02,-4.483740e+00,455521
wing_anglel_flyany_framewingextension,-5.186155e-01,-9.855192e-01,9295
wing_anglel_flyany_framewingflick,-2.755443e-01,1.990561e+00,247
wing_anglel_flyfemale_frameany,-2.786420e-02,-1.445471e-01,237485
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.349270e-02,-6.828476e+00,216801
wing_anglel_flymale_framewingflick,-3.068670e-01,1.697461e+00,224
wing_angler_flyany_frameany,8.274796e-02,5.976623e+00,455521
wing_angler_flyany_framewingextension,3.619967e-01,3.410788e-01,9295
wing_angler_flyany_framewingflick,2.931222e-01,-1.391244e+00,247
wing_angler_flyfemale_frameany,4.624154e-02,9.501082e-01,237485
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.232290e-01,7.962561e+00,216801
wing_angler_flymale_framewingflick,3.210349e-01,-1.285701e+00,224
wing_areal_mm_flyany_frameany,9.112199e-01,1.346045e+00,455521
wing_areal_mm_flyany_framewingextension,1.059281e+00,1.147428e+00,9295
wing_areal_mm_flyany_framewinggrooming,6.013828e-01,3.412585e-01,38481
wing_areal_mm_flyfemale_frameany,9.317460e-01,6.131073e-01,237485
wing_areal_mm_flymale_frameany,8.881779e-01,1.896308e+00,216801
wing_arear_mm_flyany_frameany,9.265635e-01,1.674397e+00,455521
wing_arear_mm_flyany_framewingextension,8.955474e-01,2.273374e-01,9295
wing_arear_mm_flyany_framewinggrooming,6.174004e-01,8.502960e-01,38481
wing_arear_mm_flyfemale_frameany,9.387348e-01,6.889786e-01,237485
wing_arear_mm_flymale_frameany,9.128004e-01,2.513565e+00,216801
wing_trough_angle_flyany_frameany,8.711929e-03,7.908854e-01,455521
wing_trough_angle_flyany_framewingextension,-6.626630e-02,-3.388873e-01,9295
wing_trough_angle_flyany_framewingflick,-1.342755e-02,3.118770e-01,247
wing_trough_angle_flyfemale_frameany,7.443803e-03,5.024126e-01,237485
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.020291e-02,6.558274e-01,216801
wing_trough_angle_flymale_framewingflick,-1.815927e-02,-3.009474e-01,224
x_mm_flyany_frameany,-1.184743e+01,-2.837269e+00,455521
y_mm_flyany_frameany,2.138272e+00,8.827660e-01,455521
yaw_flyany_framemove,-2.693881e-02,-2.911489e+00,283587
yaw_flyfemale_framemove,-2.563925e-03,-1.280519e-01,148496
yaw_flymale_framemove,-5.365405e-02,-4.004294e+00,134657
