field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.760319e+01,3.533964e+00,32765
velmag_ctr_flyany_framecrabwalkextreme,9.168528e+00,4.477100e+00,1296
velmag_ctr_flyany_framejump,5.134205e+01,7.245867e-01,1562
velmag_ctr_flyany_framemove,1.763493e+01,4.594771e+00,339509
velmag_ctr_flyany_framenearfly,1.315539e+01,7.543566e+00,139026
velmag_ctr_flyany_framenearwall,1.411974e+01,6.418238e+00,315633
velmag_ctr_flyany_framenotnearfly_notnearwall,1.202535e+01,6.807998e+00,134023
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.382201e+01,6.056485e+00,13837
velmag_ctr_flyany_framerighting,2.181265e+01,6.871858e+00,404
velmag_ctr_flyany_framestop,9.410107e-01,6.624525e+00,139831
velmag_ctr_flyany_frametouch,9.974317e+00,1.147377e+01,6437
velmag_ctr_flyany_framewalk,2.278918e+01,5.427695e+00,218993
velmag_ctr_flyany_framewingextension,4.592712e+00,-2.157001e-01,283
velmag_ctr_flyany_framewingflick,1.340954e+01,-1.746337e+00,256
velmag_ctr_flyany_framewinggrooming,9.454634e-01,1.579430e+00,27294
velmag_ctr_flyfemale_frameany,9.679903e+00,2.281349e+00,205096
velmag_ctr_flymale_frameany,1.563581e+01,8.525046e+00,274244
velmag_ctr_flymale_framechase,2.711653e+01,8.487504e+00,1881
velmag_flyany_frameany,1.180081e+01,6.694296e+00,479340
velmag_flyfemale_frameany,8.551893e+00,2.442031e+00,205096
velmag_flymale_frameany,1.423054e+01,8.593294e+00,274244
velmag_nose_flyany_frameany,1.343323e+01,6.408319e+00,479340
velmag_nose_flyfemale_frameany,1.005769e+01,2.201843e+00,205096
velmag_nose_flymale_frameany,1.595765e+01,8.479849e+00,274244
velmag_tail_flyany_frameany,1.349237e+01,6.471540e+00,479340
velmag_tail_flyfemale_frameany,1.006269e+01,2.197321e+00,205096
velmag_tail_flymale_frameany,1.605728e+01,8.576735e+00,274244
veltoward_nose2ell_flyany_framebackup_nearfly,3.342893e-01,6.509449e+00,773
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.254223e-01,2.844598e+00,9724
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.771910e-02,4.777599e+00,602
veltoward_nose2ell_flyany_framenearfly,8.918593e-01,5.705122e+00,139026
veltoward_nose2ell_flyany_frametouch,1.643131e+00,2.632042e+00,6437
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.022543e-01,-4.464111e-01,57601
veltoward_nose2ell_flyfemale_frametouch,-6.837763e-02,-4.585765e+00,1939
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.407001e+01,4.676479e+00,1881
veltoward_nose2ell_flymale_framenearfly,1.710838e+00,2.741995e+00,81425
veltoward_nose2ell_flymale_frametouch,2.922803e+00,3.453397e+00,4498
veltoward_nose2ell_flymale_framewingextension,1.302729e+00,-2.321172e+00,255
wing_angle_diff_flyany_frameany,4.772592e-02,-2.057552e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.474429e-03,-1.699558e+00,2067
wing_angle_diff_flyany_framenearfly,3.577302e-02,-1.489966e+00,139032
wing_angle_diff_flyany_frametouch,3.232573e-02,-1.495999e+00,6437
wing_angle_diff_flyany_framewingextension,6.304973e-01,-4.077823e+00,283
wing_angle_diff_flyany_framewingflick,1.123145e+00,2.089423e+00,256
wing_angle_diff_flyany_framewinggrooming,3.574023e-01,-4.936914e+00,27295
wing_angle_diff_flyfemale_frameany,3.139619e-02,-3.108867e+00,205105
wing_angle_diff_flyfemale_framenearfly,2.226763e-02,-2.564494e+00,57605
wing_angle_diff_flyfemale_frametouch,1.780445e-02,-1.846070e+00,1939
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.993831e-02,-1.042789e+00,274255
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.044200e-02,-1.765282e+00,1881
wing_angle_diff_flymale_framenearfly,4.589213e-02,-7.402170e-01,81427
wing_angle_diff_flymale_frametouch,4.299791e-02,-1.298106e+00,4498
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.056568e-01,-4.383976e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.266131e-01,-2.277762e+00,283
wing_angle_imbalance_flyany_framewingflick,1.936638e-01,3.309699e-01,256
wing_angle_imbalance_flyfemale_frameany,9.489566e-02,-6.191225e+00,205105
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137046e-01,-2.101795e+00,274255
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.761000e-02,1.495851e+00,479360
wing_anglel_flyany_framewingextension,-2.904491e-01,2.526496e+00,283
wing_anglel_flyany_framewingflick,-5.676914e-01,-2.110535e+00,256
wing_anglel_flyfemale_frameany,-9.776232e-03,2.284711e+00,205105
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.346859e-02,5.982085e-01,274255
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.011592e-02,-2.014110e+00,479360
wing_angler_flyany_framewingextension,3.400482e-01,3.590543e-02,283
wing_angler_flyany_framewingflick,5.554531e-01,2.006350e+00,256
wing_angler_flyfemale_frameany,2.161996e-02,-2.500498e+00,205105
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.646973e-02,-1.144993e+00,274255
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.613691e-01,2.916263e+00,479360
wing_areal_mm_flyany_framewingextension,8.716743e-01,-1.769262e+00,283
wing_areal_mm_flyany_framewinggrooming,6.675399e-01,3.456993e+00,27295
wing_areal_mm_flyfemale_frameany,1.016434e+00,2.802729e+00,205105
wing_areal_mm_flymale_frameany,9.201884e-01,2.940560e+00,274255
wing_arear_mm_flyany_frameany,9.630516e-01,2.803578e+00,479360
wing_arear_mm_flyany_framewingextension,9.593825e-01,1.201065e+00,283
wing_arear_mm_flyany_framewinggrooming,6.385370e-01,1.791350e+00,27295
wing_arear_mm_flyfemale_frameany,1.016662e+00,2.691043e+00,205105
wing_arear_mm_flymale_frameany,9.229583e-01,2.847507e+00,274255
wing_trough_angle_flyany_frameany,5.361076e-03,-2.638871e-01,479360
wing_trough_angle_flyany_framewingextension,1.301174e-02,1.208970e+00,283
wing_trough_angle_flyany_framewingflick,-4.997277e-03,8.237697e-01,256
wing_trough_angle_flyfemale_frameany,5.330185e-03,-3.852658e-03,205105
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.384178e-03,-3.763548e-01,274255
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.533815e+00,9.135068e-01,479360
y_mm_flyany_frameany,-6.642586e-01,-4.664154e-01,479360
yaw_flyany_framemove,-8.056779e-03,-6.885607e-01,339529
yaw_flyfemale_framemove,3.821932e-02,3.033854e+00,127626
yaw_flymale_framemove,-4.273257e-02,-3.097663e+00,211903
