field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.782687e+00,-4.300754e+00,226499
velmag_ctr_flyany_framenearwall,4.702010e+00,-4.480367e+00,420091
velmag_ctr_flyany_framenotnearfly_notnearwall,8.029773e+00,3.809751e+00,50351
velmag_ctr_flyany_framepivotcenter,1.871883e+00,-1.660358e+00,812
velmag_ctr_flyany_framepivottail,5.632096e+00,-6.560523e+00,3064
velmag_ctr_flyany_framerighting,1.294808e+01,-3.843267e+00,4449
velmag_ctr_flyany_framestop,5.648392e-01,-2.836757e+00,208419
velmag_ctr_flyany_frametouch,2.789158e+00,-7.530072e+00,17986
velmag_ctr_flyany_framewalk,1.225105e+01,-4.367961e+00,124219
velmag_ctr_flyany_framewingextension,4.136816e+00,-2.203113e-01,253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.488066e+00,2.003839e+01,5809
velmag_ctr_flyfemale_frameany,4.743909e+00,-2.594032e+00,231945
velmag_ctr_flymale_frameany,5.120313e+00,-2.969745e+00,246678
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.181546e+00,-2.810368e+00,479360
velmag_flyfemale_frameany,3.929949e+00,-2.488654e+00,231945
velmag_flymale_frameany,4.424029e+00,-2.763016e+00,246678
velmag_nose_flyany_frameany,5.298547e+00,-3.009798e+00,479360
velmag_nose_flyfemale_frameany,5.156780e+00,-2.594706e+00,231945
velmag_nose_flymale_frameany,5.435419e+00,-3.030230e+00,246678
velmag_tail_flyany_frameany,5.285039e+00,-3.020094e+00,479360
velmag_tail_flyfemale_frameany,5.135115e+00,-2.617315e+00,231945
velmag_tail_flymale_frameany,5.429545e+00,-3.026339e+00,246678
veltoward_nose2ell_flyany_framebackup_nearfly,-2.484431e-02,4.769852e-02,2042
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.751844e-03,-2.070679e-02,13708
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.852146e-02,-2.279822e-02,739
veltoward_nose2ell_flyany_framenearfly,7.771633e-03,-7.059183e-02,226499
veltoward_nose2ell_flyany_frametouch,7.826213e-03,-1.058283e-01,17986
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.020594e-03,4.262484e-02,108664
veltoward_nose2ell_flyfemale_frametouch,2.764554e-03,-6.668345e-02,9243
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.550561e-03,-7.732426e-02,117388
veltoward_nose2ell_flymale_frametouch,1.268655e-02,-9.358162e-02,8727
veltoward_nose2ell_flymale_framewingextension,3.195842e-02,-7.085102e-02,253
wing_angle_diff_flyany_frameany,7.045436e-02,6.073101e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.224281e-02,2.491601e+00,293
wing_angle_diff_flyany_framenearfly,6.685503e-02,2.050597e+00,226508
wing_angle_diff_flyany_frametouch,6.583615e-02,1.585592e+00,17986
wing_angle_diff_flyany_framewingextension,1.004475e+00,5.336967e+00,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.202636e-01,-1.040737e+01,5809
wing_angle_diff_flyfemale_frameany,2.097243e-02,-3.621198e+00,231955
wing_angle_diff_flyfemale_framenearfly,2.361116e-02,-2.131781e+00,108668
wing_angle_diff_flyfemale_frametouch,2.488889e-02,-6.943172e-01,9243
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.169514e-01,3.244515e+00,246688
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.073807e-01,4.022506e+00,117393
wing_angle_diff_flymale_frametouch,1.044407e-01,2.125171e+00,8727
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.471385e-01,2.758652e+00,479380
wing_angle_imbalance_flyany_framewingextension,8.856326e-01,5.427292e+00,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283703e-01,-2.534956e-01,231955
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.646650e-01,4.266289e+00,246688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.476858e-02,-2.848747e+00,479380
wing_anglel_flyany_framewingextension,-8.512595e-01,-5.939108e+00,253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.216097e-03,3.350542e+00,231955
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.571573e-02,-6.531369e+00,246688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.568579e-02,-1.918549e+00,479380
wing_angler_flyany_framewingextension,1.532152e-01,-2.647916e+00,253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.975633e-02,-2.200300e+00,231955
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.123571e-02,-1.025926e+00,246688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.974834e-01,-2.484444e+00,479380
wing_areal_mm_flyany_framewingextension,1.002989e+00,2.931395e-01,253
wing_areal_mm_flyany_framewinggrooming,5.708966e-01,-1.164591e+00,5809
wing_areal_mm_flyfemale_frameany,8.152125e-01,-2.969400e+00,231955
wing_areal_mm_flymale_frameany,7.811887e-01,-1.419712e+00,246688
wing_arear_mm_flyany_frameany,7.787237e-01,-3.162594e+00,479380
wing_arear_mm_flyany_framewingextension,6.699870e-01,-2.919450e+00,253
wing_arear_mm_flyany_framewinggrooming,5.993444e-01,-2.562723e-01,5809
wing_arear_mm_flyfemale_frameany,8.212394e-01,-2.880424e+00,231955
wing_arear_mm_flymale_frameany,7.390602e-01,-2.895934e+00,246688
wing_trough_angle_flyany_frameany,-9.734308e-03,-4.421760e+00,479380
wing_trough_angle_flyany_framewingextension,-3.030077e-01,-4.699623e+00,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.487757e-03,8.547675e-01,231955
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.598791e-02,-6.532925e+00,246688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.030437e+00,-3.564579e-01,479380
y_mm_flyany_frameany,6.571663e+00,2.950776e+00,479380
yaw_flyany_framemove,-3.546262e-02,-3.437594e+00,270961
yaw_flyfemale_framemove,-5.005890e-02,-3.647032e+00,136346
yaw_flymale_framemove,-2.175667e-02,-1.092363e+00,134135
