field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.655114e+01,1.247725e-01,1685
velmag_ctr_flyany_framestop,6.450920e-01,-1.749010e+00,203903
velmag_ctr_flyany_frametouch,5.264490e+00,-1.288539e+00,9273
velmag_ctr_flyany_framewalk,1.748873e+01,-3.707744e-02,158281
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.043746e-01,-2.596946e+00,31998
velmag_ctr_flyfemale_frameany,7.985943e+00,2.687588e-01,239563
velmag_ctr_flymale_frameany,7.834437e+00,-6.785085e-01,239837
velmag_ctr_flymale_framechase,1.708721e+01,1.106502e+00,1426
velmag_flyany_frameany,6.859836e+00,-2.344945e-01,479400
velmag_flyfemale_frameany,6.861264e+00,2.399810e-01,239563
velmag_flymale_frameany,6.858410e+00,-6.428242e-01,239837
velmag_nose_flyany_frameany,8.290160e+00,-2.488383e-01,479400
velmag_nose_flyfemale_frameany,8.401202e+00,2.590908e-01,239563
velmag_nose_flymale_frameany,8.179244e+00,-7.040506e-01,239837
velmag_tail_flyany_frameany,8.302036e+00,-2.334018e-01,479400
velmag_tail_flyfemale_frameany,8.415275e+00,2.715687e-01,239563
velmag_tail_flymale_frameany,8.188925e+00,-6.871179e-01,239837
veltoward_nose2ell_flyany_framebackup_nearfly,-2.402888e+00,-2.804113e+00,1781
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.780365e-01,-2.405549e-02,14553
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.796789e+00,-2.215992e+00,704
veltoward_nose2ell_flyany_framenearfly,4.280939e-01,-2.067850e-01,175422
veltoward_nose2ell_flyany_frametouch,5.406303e-01,-2.743534e+00,9273
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.301987e-01,1.515383e+00,87263
veltoward_nose2ell_flyfemale_frametouch,-2.725269e-02,-3.981553e+00,4084
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.597446e+01,9.446840e-01,1426
veltoward_nose2ell_flymale_framenearfly,6.259960e-01,-1.386084e+00,88159
veltoward_nose2ell_flymale_frametouch,1.107603e+00,-1.554303e+00,5189
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.339842e-02,-2.561948e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.192019e-02,-1.593081e+00,1487
wing_angle_diff_flyany_framenearfly,2.754532e-02,-2.368278e+00,175427
wing_angle_diff_flyany_frametouch,2.692822e-02,-2.047021e+00,9273
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.085242e-01,-2.380036e+00,31999
wing_angle_diff_flyfemale_frameany,3.069707e-02,-3.321147e+00,239573
wing_angle_diff_flyfemale_framenearfly,1.980193e-02,-2.997835e+00,87266
wing_angle_diff_flyfemale_frametouch,1.700191e-02,-2.176764e+00,4084
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.608527e-02,-1.350613e+00,239847
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.092799e-02,-1.412122e+00,1426
wing_angle_diff_flymale_framenearfly,3.524603e-02,-1.476573e+00,88161
wing_angle_diff_flymale_frametouch,3.687393e-02,-1.692623e+00,5189
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290685e-01,-8.844157e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.278853e-01,-1.449906e+00,239573
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302503e-01,-1.939265e-01,239847
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.843509e-03,3.692660e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.237590e-03,3.689575e+00,239573
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.446452e-03,2.507590e+00,239847
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.955491e-02,-5.973060e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.945948e-02,-1.380792e+00,239573
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.963882e-02,2.195033e-01,239847
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.035926e-01,1.030216e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.013655e-01,2.901418e-01,31999
wing_areal_mm_flyfemale_frameany,9.778186e-01,1.682140e+00,239573
wing_areal_mm_flymale_frameany,8.294514e-01,-8.673784e-04,239847
wing_arear_mm_flyany_frameany,9.093644e-01,1.088172e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.278214e-01,1.362807e+00,31999
wing_arear_mm_flyfemale_frameany,9.833783e-01,1.735542e+00,239573
wing_arear_mm_flymale_frameany,8.354350e-01,6.005487e-02,239847
wing_trough_angle_flyany_frameany,1.689451e-02,3.372457e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.346109e-02,2.102230e+00,239573
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.032401e-02,2.731458e+00,239847
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.225919e+00,8.067095e-01,479420
y_mm_flyany_frameany,3.091871e+00,1.299447e+00,479420
yaw_flyany_framemove,-2.028934e-02,-2.015929e+00,275517
yaw_flyfemale_framemove,-1.562211e-02,-1.088930e+00,145830
yaw_flymale_framemove,-2.487797e-02,-1.642114e+00,129687
