field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.963459e+00,-1.086995e+00,239510
velmag_ctr_flymale_frameany,6.881836e+00,-1.056060e+00,239603
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.413663e+00,-1.183932e+00,479449
velmag_flyfemale_frameany,4.958393e+00,-1.120787e+00,239510
velmag_flymale_frameany,5.875838e+00,-1.098724e+00,239603
velmag_nose_flyany_frameany,6.840264e+00,-1.110108e+00,479449
velmag_nose_flyfemale_frameany,6.372021e+00,-1.108648e+00,239510
velmag_nose_flymale_frameany,7.316161e+00,-9.768498e-01,239603
velmag_tail_flyany_frameany,6.856060e+00,-1.085557e+00,479449
velmag_tail_flyfemale_frameany,6.423757e+00,-1.038921e+00,239510
velmag_tail_flymale_frameany,7.296023e+00,-9.974872e-01,239603
veltoward_nose2ell_flyany_framebackup_nearfly,-5.423887e-02,-4.818213e-02,1613
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.740961e-02,5.448907e-02,11792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.153040e-03,9.736993e-02,342
veltoward_nose2ell_flyany_framenearfly,1.175879e-02,-2.166074e-02,164567
veltoward_nose2ell_flyany_frametouch,1.077460e-02,-9.364083e-02,6873
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.325028e-02,7.461394e-02,90681
veltoward_nose2ell_flyfemale_frametouch,-1.264462e-03,-8.466922e-02,3710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.028520e-02,-7.745179e-02,73838
veltoward_nose2ell_flymale_frametouch,2.281343e-02,-7.308991e-02,3163
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.308043e-02,-1.898476e+00,479470
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.463098e-02,-2.171018e+00,164575
wing_angle_diff_flyany_frametouch,2.149990e-02,-1.506799e+00,6873
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.667156e-01,1.011969e+00,29173
wing_angle_diff_flyfemale_frameany,2.843157e-02,-3.138748e+00,239521
wing_angle_diff_flyfemale_framenearfly,1.879170e-02,-2.912344e+00,90684
wing_angle_diff_flyfemale_frametouch,1.351529e-02,-2.386535e+00,3710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.750667e-02,-5.294984e-01,239613
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.042979e-02,-1.256943e+00,73843
wing_angle_diff_flymale_frametouch,2.948505e-02,-1.067498e+00,3163
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.137604e-01,-2.046507e+00,479470
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.054791e-01,-3.589218e+00,239521
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220130e-01,-2.682467e-01,239613
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.850153e-02,1.155795e+00,479470
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.276023e-02,6.260230e-01,239521
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.414672e-02,1.192116e+00,239613
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.457891e-02,-2.092662e+00,479470
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.671338e-03,-4.261143e+00,239521
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.335995e-02,2.914318e-01,239613
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.417799e-01,1.718956e+00,479470
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.151436e-01,6.040199e-01,29173
wing_areal_mm_flyfemale_frameany,1.015636e+00,2.021646e+00,239521
wing_areal_mm_flymale_frameany,8.680451e-01,1.009648e+00,239613
wing_arear_mm_flyany_frameany,9.472125e-01,1.778649e+00,479470
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.627575e-01,2.427648e+00,29173
wing_arear_mm_flyfemale_frameany,1.015474e+00,1.949499e+00,239521
wing_arear_mm_flymale_frameany,8.790308e-01,1.233111e+00,239613
wing_trough_angle_flyany_frameany,1.423368e-03,-9.802272e-01,479470
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.081073e-03,-2.945090e+00,239521
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.192091e-02,1.243468e+00,239613
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.889480e+00,-9.174939e-01,479470
y_mm_flyany_frameany,-1.033486e+01,-5.068922e+00,479470
yaw_flyany_framemove,2.990606e-03,8.275446e-01,237256
yaw_flyfemale_framemove,-1.050186e-02,-7.415965e-01,117063
yaw_flymale_framemove,1.654848e-02,1.880789e+00,120166
