field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.127829e+01,-2.716018e+00,206805
velmag_ctr_flyany_framenearfly,4.139699e+00,-5.250018e+00,213602
velmag_ctr_flyany_framenearwall,6.792697e+00,-3.154197e+00,288236
velmag_ctr_flyany_framenotnearfly_notnearwall,3.951929e+00,-1.053366e+00,106765
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.446942e+00,-7.745895e-01,11879
velmag_ctr_flyany_framerighting,1.593752e+01,-7.630720e-01,591
velmag_ctr_flyany_framestop,5.269420e-01,-5.325383e+00,272535
velmag_ctr_flyany_frametouch,4.314878e+00,-4.062367e+00,11432
velmag_ctr_flyany_framewalk,1.503615e+01,-2.769093e+00,113685
velmag_ctr_flyany_framewingextension,4.965446e+00,2.814380e-02,707
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.174270e-01,-5.605269e+00,33119
velmag_ctr_flyfemale_frameany,6.957770e+00,-1.284153e+00,237352
velmag_ctr_flymale_frameany,3.835266e+00,-5.740596e+00,241285
velmag_ctr_flymale_framechase,1.384598e+01,-1.441754e+00,1417
velmag_flyany_frameany,4.520562e+00,-3.866460e+00,479340
velmag_flyfemale_frameany,5.859474e+00,-1.404343e+00,237352
velmag_flymale_frameany,3.210749e+00,-5.559026e+00,241285
velmag_nose_flyany_frameany,5.740748e+00,-3.889893e+00,479340
velmag_nose_flyfemale_frameany,7.356521e+00,-1.294624e+00,237352
velmag_nose_flymale_frameany,4.157864e+00,-5.792431e+00,241285
velmag_tail_flyany_frameany,5.710039e+00,-3.925127e+00,479340
velmag_tail_flyfemale_frameany,7.324480e+00,-1.339666e+00,237352
velmag_tail_flymale_frameany,4.128486e+00,-5.808787e+00,241285
veltoward_nose2ell_flyany_framebackup_nearfly,-1.286861e+00,9.767997e-01,668
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.516666e-01,7.483717e-01,8168
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.542276e-01,1.275540e+00,416
veltoward_nose2ell_flyany_framenearfly,2.623734e-01,-2.455540e+00,213602
veltoward_nose2ell_flyany_frametouch,8.899953e-01,-9.551429e-01,11432
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.315377e-01,1.606729e+00,102691
veltoward_nose2ell_flyfemale_frametouch,7.663591e-01,2.783740e+00,6035
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.349595e+01,-2.597569e-01,1417
veltoward_nose2ell_flymale_framenearfly,2.934720e-01,-2.782703e+00,110476
veltoward_nose2ell_flymale_frametouch,1.013705e+00,-1.870025e+00,5368
veltoward_nose2ell_flymale_framewingextension,4.236244e+00,6.501093e-01,707
wing_angle_diff_flyany_frameany,4.187586e-02,-2.658523e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,2.795910e-01,-1.773488e+00,282
wing_angle_diff_flyany_framechase,5.802048e-02,1.435609e+00,1509
wing_angle_diff_flyany_framenearfly,3.658179e-02,-1.496287e+00,213616
wing_angle_diff_flyany_frametouch,5.433027e-02,-1.916695e-01,11432
wing_angle_diff_flyany_framewingextension,8.263924e-01,7.649803e-01,707
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.103678e-01,-2.339562e+00,33119
wing_angle_diff_flyfemale_frameany,3.268305e-02,-3.100354e+00,237362
wing_angle_diff_flyfemale_framenearfly,3.134738e-02,-1.692606e+00,102696
wing_angle_diff_flyfemale_frametouch,1.984779e-02,-1.718806e+00,6035
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.064511e-02,-1.670166e+00,241295
wing_angle_diff_flymale_frameattemptedcopulation,2.795910e-01,-1.864392e+00,282
wing_angle_diff_flymale_framechase,8.941297e-02,1.750179e+00,1417
wing_angle_diff_flymale_framenearfly,4.135991e-02,-1.064019e+00,110485
wing_angle_diff_flymale_frametouch,8.796264e-02,4.261040e-01,5368
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218333e-01,-1.912339e+00,479360
wing_angle_imbalance_flyany_framewingextension,7.154156e-01,1.907915e+00,707
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311483e-01,-9.518545e-01,237362
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.125543e-01,-2.145914e+00,241295
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.769842e-03,3.386988e+00,479360
wing_anglel_flyany_framewingextension,-4.714215e-01,-3.338667e-01,707
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.926631e-03,2.853966e+00,237362
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.537366e-03,2.720681e+00,241295
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.610602e-02,-1.084245e+00,479360
wing_angler_flyany_framewingextension,3.549709e-01,1.316769e-01,707
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.575642e-02,-1.898976e+00,237362
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.610774e-02,-1.021159e-01,241295
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.161090e+00,9.141020e+00,479360
wing_areal_mm_flyany_framewingextension,1.041667e+00,9.351663e-01,707
wing_areal_mm_flyany_framewinggrooming,7.434294e-01,6.955263e+00,33119
wing_areal_mm_flyfemale_frameany,1.248855e+00,8.772468e+00,237362
wing_areal_mm_flymale_frameany,1.075139e+00,7.937811e+00,241295
wing_arear_mm_flyany_frameany,1.166533e+00,9.112512e+00,479360
wing_arear_mm_flyany_framewingextension,1.021367e+00,1.971765e+00,707
wing_arear_mm_flyany_framewinggrooming,7.528718e-01,7.109527e+00,33119
wing_arear_mm_flyfemale_frameany,1.252095e+00,8.725074e+00,237362
wing_arear_mm_flymale_frameany,1.082735e+00,7.987708e+00,241295
wing_trough_angle_flyany_frameany,1.416394e-02,2.562048e+00,479360
wing_trough_angle_flyany_framewingextension,-4.846350e-02,-9.033804e-02,707
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.675264e-03,9.385845e-01,237362
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.952108e-02,2.621854e+00,241295
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.791949e+00,1.652625e+00,479360
y_mm_flyany_frameany,2.438631e+01,1.130922e+01,479360
yaw_flyany_framemove,-2.161484e-02,-2.189961e+00,206825
yaw_flyfemale_framemove,-1.242833e-02,-8.101579e-01,133988
yaw_flymale_framemove,-3.076618e-02,-2.161416e+00,72595
