field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.893567e+01,-1.330371e-01,498
velmag_ctr_flyany_framemove,1.325570e+01,-3.695167e-01,304819
velmag_ctr_flyany_framenearfly,8.031690e+00,2.685759e-01,191105
velmag_ctr_flyany_framenearwall,9.600484e+00,5.333798e-01,404506
velmag_ctr_flyany_framenotnearfly_notnearwall,4.103363e+00,-1.047124e+00,60280
velmag_ctr_flyany_framepivotcenter,3.589181e+00,2.436237e+00,237
velmag_ctr_flyany_framepivottail,9.883221e+00,1.335180e-03,13641
velmag_ctr_flyany_framerighting,1.660114e+01,1.985734e-01,1380
velmag_ctr_flyany_framestop,6.430773e-01,-1.964581e+00,174481
velmag_ctr_flyany_frametouch,6.014480e+00,5.702549e-01,13085
velmag_ctr_flyany_framewalk,1.663451e+01,-9.683414e-01,188140
velmag_ctr_flyany_framewingextension,5.835991e+00,8.585668e-01,231
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.427269e-01,-1.654627e+00,24529
velmag_ctr_flyfemale_frameany,8.706968e+00,1.008916e+00,233579
velmag_ctr_flymale_frameany,8.596022e+00,-2.350662e-02,245130
velmag_ctr_flymale_framechase,1.509871e+01,-4.629332e-01,1548
velmag_flyany_frameany,7.537380e+00,4.903749e-01,479300
velmag_flyfemale_frameany,7.508760e+00,9.529960e-01,233579
velmag_flymale_frameany,7.579225e+00,1.288938e-02,245130
velmag_nose_flyany_frameany,9.018023e+00,4.814367e-01,479300
velmag_nose_flyfemale_frameany,9.135018e+00,1.010503e+00,233579
velmag_nose_flymale_frameany,8.921299e+00,-6.728174e-02,245130
velmag_tail_flyany_frameany,9.015617e+00,4.741879e-01,479300
velmag_tail_flyfemale_frameany,9.140884e+00,1.009082e+00,233579
velmag_tail_flymale_frameany,8.911198e+00,-7.784959e-02,245130
veltoward_nose2ell_flyany_framebackup_nearfly,-2.219596e+00,-2.090866e+00,2070
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.745257e-01,3.034699e+00,23942
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.509765e+00,-1.071633e+00,1297
veltoward_nose2ell_flyany_framenearfly,6.132989e-01,1.996059e+00,191105
veltoward_nose2ell_flyany_frametouch,8.569124e-01,-1.379049e+00,13085
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.813198e-01,2.573557e+00,95621
veltoward_nose2ell_flyfemale_frametouch,3.986632e-01,-7.026499e-01,6277
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.429681e+01,-3.323970e-02,1548
veltoward_nose2ell_flymale_framenearfly,7.415412e-01,-1.055731e+00,95074
veltoward_nose2ell_flymale_frametouch,1.298718e+00,-1.206850e+00,6791
veltoward_nose2ell_flymale_framewingextension,2.959580e+00,-6.662006e-01,224
wing_angle_diff_flyany_frameany,3.290809e-02,-3.365511e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.286441e-02,-1.350928e+00,1713
wing_angle_diff_flyany_framenearfly,2.406740e-02,-2.617694e+00,191113
wing_angle_diff_flyany_frametouch,2.417895e-02,-2.038232e+00,13085
wing_angle_diff_flyany_framewingextension,7.035415e-01,-2.260909e+00,231
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.910075e-01,-3.329150e+00,24531
wing_angle_diff_flyfemale_frameany,3.837105e-02,-2.472319e+00,233589
wing_angle_diff_flyfemale_framenearfly,2.432812e-02,-2.333776e+00,95625
wing_angle_diff_flyfemale_frametouch,1.470719e-02,-2.247803e+00,6293
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.751014e-02,-3.107367e+00,245140
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.395843e-02,-1.151770e+00,1548
wing_angle_diff_flymale_framenearfly,2.340702e-02,-2.261812e+00,95078
wing_angle_diff_flymale_frametouch,3.197665e-02,-1.750468e+00,6791
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194230e-01,-2.352373e+00,479320
wing_angle_imbalance_flyany_framewingextension,5.710438e-01,-1.280216e+00,231
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318177e-01,-9.322919e-01,233589
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.075944e-01,-2.787858e+00,245140
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.249455e-02,2.247515e+00,479320
wing_anglel_flyany_framewingextension,-4.496029e-01,1.090102e-01,231
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.974730e-02,9.076268e-01,233589
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.430417e-03,2.540439e+00,245140
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.041355e-02,-3.502438e+00,479320
wing_angler_flyany_framewingextension,2.539386e-01,-1.256387e+00,231
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.862376e-02,-2.928077e+00,233589
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.207972e-02,-2.667317e+00,245140
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.209010e-01,1.635560e+00,479320
wing_areal_mm_flyany_framewingextension,9.896789e-01,3.898642e-02,231
wing_areal_mm_flyany_framewinggrooming,6.047089e-01,4.929566e-01,24531
wing_areal_mm_flyfemale_frameany,1.003665e+00,2.467492e+00,233589
wing_areal_mm_flymale_frameany,8.419057e-01,3.954617e-01,245140
wing_arear_mm_flyany_frameany,9.198800e-01,1.450248e+00,479320
wing_arear_mm_flyany_framewingextension,7.857477e-01,-1.394930e+00,231
wing_arear_mm_flyany_framewinggrooming,6.023980e-01,1.190649e-01,24531
wing_arear_mm_flyfemale_frameany,9.993814e-01,2.239894e+00,233589
wing_arear_mm_flymale_frameany,8.439768e-01,3.009062e-01,245140
wing_trough_angle_flyany_frameany,3.251764e-03,-9.064769e-01,479320
wing_trough_angle_flyany_framewingextension,-7.915375e-02,-5.416448e-01,231
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.003481e-03,-1.505074e+00,233589
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.366796e-03,3.292077e-02,245140
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.057015e+00,-2.405236e-02,479320
y_mm_flyany_frameany,-5.751501e+00,-2.869649e+00,479320
yaw_flyany_framemove,1.213230e-02,1.579443e+00,304839
yaw_flyfemale_framemove,2.646282e-02,2.140878e+00,150354
yaw_flymale_framemove,-1.506869e-03,4.952318e-02,154348
