field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,3.934742e+00,-5.679174e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.519671e+00,8.619419e-01,508
velmag_ctr_flyany_framebodyturn,8.861311e+00,-3.147500e+00,3435
velmag_ctr_flyany_framecrabwalkall,9.650826e+00,-5.664913e+00,13668
velmag_ctr_flyany_framecrabwalkextreme,5.830983e+00,-5.095049e+00,220
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.381426e+00,-4.507166e+00,160362
velmag_ctr_flyany_framenearfly,4.259478e+00,-4.735726e+00,200152
velmag_ctr_flyany_framenearwall,4.179477e+00,-6.516833e+00,368395
velmag_ctr_flyany_framenotnearfly_notnearwall,2.552929e+00,-2.752005e+00,70167
velmag_ctr_flyany_framepivotcenter,2.513593e+00,-7.324068e-01,1924
velmag_ctr_flyany_framepivottail,1.003783e+01,3.498551e-01,5377
velmag_ctr_flyany_framerighting,1.093367e+01,-6.431662e+00,218
velmag_ctr_flyany_framestop,5.018768e-01,-5.775886e+00,294935
velmag_ctr_flyany_frametouch,4.614986e+00,-2.547594e+00,20036
velmag_ctr_flyany_framewalk,1.487528e+01,-2.679862e+00,74048
velmag_ctr_flyany_framewingextension,7.540710e+00,2.557150e+00,8785
velmag_ctr_flyany_framewingflick,1.279817e+01,-2.046800e+00,500
velmag_ctr_flyany_framewinggrooming,9.749487e-01,3.337771e+00,2652
velmag_ctr_flyfemale_frameany,5.043733e+00,-3.640945e+00,239630
velmag_ctr_flymale_frameany,2.702530e+00,-6.974393e+00,215667
velmag_ctr_flymale_framechase,1.431571e+01,-1.329884e+00,9706
velmag_flyany_frameany,3.248330e+00,-5.565673e+00,455297
velmag_flyfemale_frameany,4.242478e+00,-3.557518e+00,239630
velmag_flymale_frameany,2.143721e+00,-6.795486e+00,215667
velmag_nose_flyany_frameany,4.285247e+00,-5.695274e+00,455297
velmag_nose_flyfemale_frameany,5.425925e+00,-3.646387e+00,239630
velmag_nose_flymale_frameany,3.017827e+00,-7.032620e+00,215667
velmag_tail_flyany_frameany,4.335737e+00,-5.627036e+00,455297
velmag_tail_flyfemale_frameany,5.489238e+00,-3.570399e+00,239630
velmag_tail_flymale_frameany,3.054069e+00,-6.976483e+00,215667
veltoward_nose2ell_flyany_framebackup_nearfly,-6.582053e-02,1.358687e+00,302
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.881303e-02,-4.825146e-01,6292
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.269157e-03,-1.383294e+00,200152
veltoward_nose2ell_flyany_frametouch,2.981873e-02,-1.191559e+00,20036
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.569208e-02,-2.953814e-01,101135
veltoward_nose2ell_flyfemale_frametouch,7.888962e-03,-1.350015e+00,3303
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.555278e-01,-1.612970e+00,9706
veltoward_nose2ell_flymale_framenearfly,4.600387e-02,-5.285715e-01,99017
veltoward_nose2ell_flymale_frametouch,5.418514e-02,-8.447362e-01,16733
veltoward_nose2ell_flymale_framewingextension,1.545651e-01,-5.373261e-01,8774
wing_angle_diff_flyany_frameany,4.932199e-02,-1.956385e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.632529e-01,8.183200e+00,9726
wing_angle_diff_flyany_framenearfly,7.850534e-02,2.264457e+00,200162
wing_angle_diff_flyany_frametouch,1.424010e-01,5.554411e+00,20036
wing_angle_diff_flyany_framewingextension,8.624507e-01,1.832825e+00,8785
wing_angle_diff_flyany_framewingflick,1.063894e+00,1.683870e+00,500
wing_angle_diff_flyany_framewinggrooming,4.261303e-01,-1.326981e+00,2652
wing_angle_diff_flyfemale_frameany,2.558952e-02,-3.596945e+00,239640
wing_angle_diff_flyfemale_framenearfly,4.365928e-02,-4.493732e-01,101140
wing_angle_diff_flyfemale_frametouch,2.837323e-02,-7.841751e-01,3303
wing_angle_diff_flyfemale_framewingflick,1.080828e+00,NaN,215
wing_angle_diff_flymale_frameany,7.569140e-02,-1.263598e-01,215676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.040661e-01,6.849859e+00,9706
wing_angle_diff_flymale_framenearfly,1.172232e-01,3.740345e+00,99022
wing_angle_diff_flymale_frametouch,2.690984e-01,7.718758e+00,16733
wing_angle_diff_flymale_framewingflick,1.042122e+00,1.530882e+00,285
wing_angle_imbalance_flyany_frameany,1.132987e-01,-3.974244e+00,455316
wing_angle_imbalance_flyany_framewingextension,4.727269e-01,-3.709992e+00,8785
wing_angle_imbalance_flyany_framewingflick,1.976874e-01,5.260693e-01,500
wing_angle_imbalance_flyfemale_frameany,1.125474e-01,-4.362242e+00,239640
wing_angle_imbalance_flyfemale_framewingflick,2.059707e-01,NaN,215
wing_angle_imbalance_flymale_frameany,1.141335e-01,-2.606821e+00,215676
wing_angle_imbalance_flymale_framewingflick,1.870376e-01,4.983473e-03,285
wing_anglel_flyany_frameany,-1.129285e-02,2.762489e+00,455316
wing_anglel_flyany_framewingextension,-4.622856e-01,7.582145e-02,8785
wing_anglel_flyany_framewingflick,-5.294527e-01,-1.573749e+00,500
wing_anglel_flyfemale_frameany,-3.726426e-03,3.442694e+00,239640
wing_anglel_flyfemale_framewingflick,-5.582535e-01,NaN,215
wing_anglel_flymale_frameany,-1.969998e-02,1.254137e+00,215676
wing_anglel_flymale_framewingflick,-4.924233e-01,-9.669332e-01,285
wing_angler_flyany_frameany,3.802914e-02,-5.159857e-01,455316
wing_angler_flyany_framewingextension,4.001651e-01,1.180723e+00,8785
wing_angler_flyany_framewingflick,5.344416e-01,1.734218e+00,500
wing_angler_flyfemale_frameany,2.186310e-02,-2.067156e+00,239640
wing_angler_flyfemale_framewingflick,5.225747e-01,NaN,215
wing_angler_flymale_frameany,5.599142e-02,1.022239e+00,215676
wing_angler_flymale_framewingflick,5.496990e-01,2.029689e+00,285
wing_areal_mm_flyany_frameany,1.220105e+00,9.348533e+00,455316
wing_areal_mm_flyany_framewingextension,1.111452e+00,1.134870e+00,8785
wing_areal_mm_flyany_framewinggrooming,6.613675e-01,9.193021e-01,2652
wing_areal_mm_flyfemale_frameany,1.219598e+00,6.407180e+00,239640
wing_areal_mm_flymale_frameany,1.220668e+00,1.121583e+01,215676
wing_arear_mm_flyany_frameany,1.229043e+00,9.386564e+00,455316
wing_arear_mm_flyany_framewingextension,1.057571e+00,2.362529e+00,8785
wing_arear_mm_flyany_framewinggrooming,7.821336e-01,6.193569e+00,2652
wing_arear_mm_flyfemale_frameany,1.229348e+00,6.510010e+00,239640
wing_arear_mm_flymale_frameany,1.228704e+00,1.120395e+01,215676
wing_trough_angle_flyany_frameany,1.174808e-02,2.348337e+00,455316
wing_trough_angle_flyany_framewingextension,-2.274923e-02,7.433861e-01,8785
wing_trough_angle_flyany_framewingflick,-4.982087e-03,8.246920e-01,500
wing_trough_angle_flyfemale_frameany,7.365506e-03,1.124759e+00,239640
wing_trough_angle_flyfemale_framewingflick,-2.206872e-02,NaN,215
wing_trough_angle_flymale_frameany,1.661760e-02,2.296245e+00,215676
wing_trough_angle_flymale_framewingflick,1.698645e-02,1.922681e+00,285
x_mm_flyany_frameany,-3.547030e-01,4.413004e-01,455316
y_mm_flyany_frameany,8.647230e-01,4.989240e-01,455316
yaw_flyany_framemove,-4.741749e-02,-5.237376e+00,160381
yaw_flyfemale_framemove,-3.881431e-02,-3.023884e+00,91661
yaw_flymale_framemove,-5.697659e-02,-4.155417e+00,68720
