field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.840709e+00,-5.151769e+00,654
velmag_ctr_flyany_framejump,5.615724e+01,2.487798e+00,588
velmag_ctr_flyany_framemove,8.485806e+00,-4.504045e+00,231296
velmag_ctr_flyany_framenearfly,4.286837e+00,-3.661408e+00,172362
velmag_ctr_flyany_framenearwall,4.910168e+00,-4.344030e+00,406106
velmag_ctr_flyany_framenotnearfly_notnearwall,3.542071e+00,-7.481809e-01,61854
velmag_ctr_flyany_framepivotcenter,1.663276e+00,-2.353396e+00,999
velmag_ctr_flyany_framepivottail,8.070697e+00,-2.713730e+00,8297
velmag_ctr_flyany_framerighting,1.479816e+01,-1.508296e+00,378
velmag_ctr_flyany_framestop,6.159726e-01,-1.536876e+00,248124
velmag_ctr_flyany_frametouch,4.241959e+00,-3.534789e+00,7151
velmag_ctr_flyany_framewalk,1.151836e+01,-5.154135e+00,113533
velmag_ctr_flyany_framewingextension,2.364003e+00,-1.471432e+00,396
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.836078e-01,-2.210293e+00,28290
velmag_ctr_flyfemale_frameany,4.842262e+00,-2.662817e+00,236468
velmag_ctr_flymale_frameany,4.080838e+00,-4.272251e+00,242800
velmag_ctr_flymale_framechase,1.121435e+01,-2.878769e+00,398
velmag_flyany_frameany,3.657509e+00,-3.693863e+00,479420
velmag_flyfemale_frameany,4.013055e+00,-2.563523e+00,236468
velmag_flymale_frameany,3.312556e+00,-4.231845e+00,242800
velmag_nose_flyany_frameany,4.838849e+00,-3.756368e+00,479420
velmag_nose_flyfemale_frameany,5.221195e+00,-2.708647e+00,236468
velmag_nose_flymale_frameany,4.467371e+00,-4.250893e+00,242800
velmag_tail_flyany_frameany,4.824855e+00,-3.765429e+00,479420
velmag_tail_flyfemale_frameany,5.217037e+00,-2.709288e+00,236468
velmag_tail_flymale_frameany,4.443967e+00,-4.263199e+00,242800
veltoward_nose2ell_flyany_framebackup_nearfly,-3.891365e-02,8.693108e-03,1106
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.278558e-02,2.156042e-02,8505
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.678889e-03,1.055617e-01,328
veltoward_nose2ell_flyany_framenearfly,8.190907e-03,-6.977574e-02,172362
veltoward_nose2ell_flyany_frametouch,1.548358e-02,-6.138460e-02,7151
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.167982e-03,2.683766e-02,83131
veltoward_nose2ell_flyfemale_frametouch,1.353346e-02,1.853738e-02,3210
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.262440e-01,-5.845864e-02,398
veltoward_nose2ell_flymale_framenearfly,9.100949e-03,-6.323934e-02,89170
veltoward_nose2ell_flymale_frametouch,1.707027e-02,-7.318416e-02,3941
veltoward_nose2ell_flymale_framewingextension,1.272415e-02,-7.945366e-02,396
wing_angle_diff_flyany_frameany,4.549723e-02,-1.674279e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.410106e-02,2.241581e-01,456
wing_angle_diff_flyany_framenearfly,3.906646e-02,-5.611424e-01,172375
wing_angle_diff_flyany_frametouch,4.730362e-02,4.654201e-01,7151
wing_angle_diff_flyany_framewingextension,9.065765e-01,2.925440e+00,396
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.379297e-01,-4.790433e+00,28290
wing_angle_diff_flyfemale_frameany,2.746545e-02,-2.995190e+00,236475
wing_angle_diff_flyfemale_framenearfly,2.667525e-02,-1.644185e+00,83136
wing_angle_diff_flyfemale_frametouch,1.898794e-02,-1.403763e+00,3210
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.292303e-02,-3.317802e-01,242813
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.679358e-02,2.194041e+00,398
wing_angle_diff_flymale_framenearfly,5.190414e-02,2.696338e-01,89178
wing_angle_diff_flymale_frametouch,7.524679e-02,1.038425e+00,3941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229902e-01,-9.221949e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.630345e-01,3.618119e-01,396
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246725e-01,-8.647212e-01,236475
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.213098e-01,-7.171734e-01,242813
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.286183e-02,1.859610e+00,479440
wing_anglel_flyany_framewingextension,-3.268576e-01,1.861984e+00,396
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.095960e-02,1.961264e+00,236475
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.467456e-02,1.180123e+00,242813
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.263540e-02,-9.682927e-01,479440
wing_angler_flyany_framewingextension,5.797189e-01,3.604687e+00,396
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.650584e-02,-2.656960e+00,236475
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.824847e-02,6.081852e-01,242813
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.877100e-01,3.413104e-01,479440
wing_areal_mm_flyany_framewingextension,7.673700e-01,-3.232381e+00,396
wing_areal_mm_flyany_framewinggrooming,5.599131e-01,-1.640853e+00,28290
wing_areal_mm_flyfemale_frameany,9.282443e-01,-7.371449e-02,236475
wing_areal_mm_flymale_frameany,8.485124e-01,7.869414e-01,242813
wing_arear_mm_flyany_frameany,9.001215e-01,6.131455e-01,479440
wing_arear_mm_flyany_framewingextension,1.049900e+00,2.617213e+00,396
wing_arear_mm_flyany_framewinggrooming,6.047786e-01,4.738088e-02,28290
wing_arear_mm_flyfemale_frameany,9.392977e-01,1.320891e-01,236475
wing_arear_mm_flymale_frameany,8.620460e-01,1.084315e+00,242813
wing_trough_angle_flyany_frameany,7.038162e-03,5.680324e-01,479440
wing_trough_angle_flyany_framewingextension,9.872642e-02,2.745672e+00,396
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.840151e-04,-7.655287e-01,236475
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.313883e-02,1.404238e+00,242813
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.041272e+01,2.989648e+00,479440
y_mm_flyany_frameany,8.783043e-01,3.745064e-01,479440
yaw_flyany_framemove,1.887060e-02,2.604722e+00,231316
yaw_flyfemale_framemove,2.156177e-02,1.769386e+00,131700
yaw_flymale_framemove,1.684801e-02,1.796956e+00,99560
