field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.428169e+00,-1.180801e+00,156755
velmag_ctr_flyany_framenearwall,7.788509e+00,-1.327324e+00,354855
velmag_ctr_flyany_framenotnearfly_notnearwall,4.378645e+00,-5.559573e-01,87264
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.475534e+00,-6.273712e-01,14292
velmag_ctr_flyany_framerighting,1.791333e+01,2.113074e+00,709
velmag_ctr_flyany_framestop,5.888386e-01,-2.607784e+00,199901
velmag_ctr_flyany_frametouch,5.054818e+00,-1.558939e+00,11314
velmag_ctr_flyany_framewalk,1.561473e+01,-1.205216e+00,142542
velmag_ctr_flyany_framewingextension,4.728923e+00,2.030433e-01,582
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.619465e-01,-3.038925e+00,27946
velmag_ctr_flyfemale_frameany,6.917472e+00,-5.613644e-01,240024
velmag_ctr_flymale_frameany,6.893285e+00,-1.657986e+00,214571
velmag_ctr_flymale_framechase,1.171706e+01,-2.538291e+00,1464
velmag_flyany_frameany,5.941184e+00,-1.127390e+00,455449
velmag_flyfemale_frameany,5.887305e+00,-4.990628e-01,240024
velmag_flymale_frameany,6.011215e+00,-1.530207e+00,214571
velmag_nose_flyany_frameany,7.269063e+00,-1.265290e+00,455449
velmag_nose_flyfemale_frameany,7.308259e+00,-6.304174e-01,240024
velmag_nose_flymale_frameany,7.233658e+00,-1.696767e+00,214571
velmag_tail_flyany_frameany,7.248030e+00,-1.291369e+00,455449
velmag_tail_flyfemale_frameany,7.293857e+00,-6.491822e-01,240024
velmag_tail_flymale_frameany,7.205594e+00,-1.725272e+00,214571
veltoward_nose2ell_flyany_framebackup_nearfly,-1.291605e+00,6.592689e-01,1669
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.749220e-01,8.126291e-01,12716
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.265025e+00,-2.153739e-01,887
veltoward_nose2ell_flyany_framenearfly,4.177200e-01,-2.489928e-01,156755
veltoward_nose2ell_flyany_frametouch,9.300321e-01,3.432394e-01,11314
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.307105e-01,2.474943e-01,87607
veltoward_nose2ell_flyfemale_frametouch,6.308454e-01,1.702893e+00,5956
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.087339e+01,-1.461492e+00,1464
veltoward_nose2ell_flymale_framenearfly,6.339916e-01,-2.202439e-01,68702
veltoward_nose2ell_flymale_frametouch,1.277802e+00,2.275116e-02,5307
veltoward_nose2ell_flymale_framewingextension,6.078680e+00,3.048583e+00,575
wing_angle_diff_flyany_frameany,4.624704e-02,-1.272848e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.368593e-02,5.282611e-02,1561
wing_angle_diff_flyany_framenearfly,3.150959e-02,-9.912809e-01,156759
wing_angle_diff_flyany_frametouch,3.085615e-02,-5.345803e-01,11314
wing_angle_diff_flyany_framewingextension,7.463578e-01,-1.013105e+00,582
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.216617e-01,-5.883842e-01,27946
wing_angle_diff_flyfemale_frameany,4.220290e-02,-1.551814e+00,240035
wing_angle_diff_flyfemale_framenearfly,3.378496e-02,-7.878078e-01,87610
wing_angle_diff_flyfemale_frametouch,1.745953e-02,-1.857239e+00,5967
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.008286e-02,-7.392267e-01,214579
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.103536e-02,3.319459e-01,1464
wing_angle_diff_flymale_framenearfly,2.916109e-02,-8.954030e-01,68703
wing_angle_diff_flymale_frametouch,4.842656e-02,1.484989e-01,5307
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260581e-01,-2.466244e-01,455468
wing_angle_imbalance_flyany_framewingextension,7.032516e-01,1.542698e+00,582
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293440e-01,-3.150349e-01,240035
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.221830e-01,-1.974047e-01,214579
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.985048e-02,-2.344371e+00,455468
wing_anglel_flyany_framewingextension,-4.987558e-01,-4.587680e-01,582
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.361563e-02,-2.692270e+00,240035
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.535485e-02,-1.283655e+00,214579
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.396566e-03,-4.659429e+00,455468
wing_angler_flyany_framewingextension,2.476021e-01,-1.064512e+00,582
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.412731e-03,-5.208468e+00,240035
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.472801e-02,-2.489534e+00,214579
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.930301e-01,3.864372e-01,455468
wing_areal_mm_flyany_framewingextension,1.007476e+00,7.442890e-02,582
wing_areal_mm_flyany_framewinggrooming,6.094478e-01,1.769754e-01,27946
wing_areal_mm_flyfemale_frameany,9.403676e-01,2.028855e-01,240035
wing_areal_mm_flymale_frameany,8.408846e-01,3.321935e-01,214579
wing_arear_mm_flyany_frameany,8.811839e-01,-8.176655e-02,455468
wing_arear_mm_flyany_framewingextension,8.139776e-01,-7.494618e-01,582
wing_arear_mm_flyany_framewinggrooming,5.394924e-01,-3.333761e+00,27946
wing_arear_mm_flyfemale_frameany,9.218033e-01,-3.516588e-01,240035
wing_arear_mm_flymale_frameany,8.364742e-01,8.124991e-02,214579
wing_trough_angle_flyany_frameany,-1.635758e-02,-6.484681e+00,455468
wing_trough_angle_flyany_framewingextension,-1.122758e-01,-9.123510e-01,582
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.118947e-02,-6.072741e+00,240035
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.099447e-02,-3.397828e+00,214579
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.897098e+00,2.752248e+00,455468
y_mm_flyany_frameany,1.360580e+00,5.494945e-01,455468
yaw_flyany_framemove,-2.516376e-03,6.187805e-02,255567
yaw_flyfemale_framemove,5.998020e-03,5.664600e-01,145945
yaw_flymale_framemove,-1.362281e-02,-6.648636e-01,109229
