field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.090333e+00,7.505223e+00,16014
velmag_ctr_flyfemale_frameany,5.178736e+00,-2.538284e+00,236503
velmag_ctr_flymale_frameany,4.494748e+00,-4.195292e+00,242464
velmag_ctr_flymale_framechase,9.012268e+00,-4.406202e+00,226
velmag_flyany_frameany,4.056550e+00,-3.506174e+00,479440
velmag_flyfemale_frameany,4.370972e+00,-2.360530e+00,236503
velmag_flymale_frameany,3.754284e+00,-4.069941e+00,242464
velmag_nose_flyany_frameany,5.136342e+00,-3.768970e+00,479440
velmag_nose_flyfemale_frameany,5.504562e+00,-2.667014e+00,236503
velmag_nose_flymale_frameany,4.780501e+00,-4.300775e+00,242464
velmag_tail_flyany_frameany,5.164465e+00,-3.722371e+00,479440
velmag_tail_flyfemale_frameany,5.537842e+00,-2.617616e+00,236503
velmag_tail_flymale_frameany,4.803664e+00,-4.259358e+00,242464
veltoward_nose2ell_flyany_framebackup_nearfly,-6.649060e-01,2.181625e+00,2929
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.855131e-01,-2.210411e-01,12132
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.926647e-01,6.583728e-01,452
veltoward_nose2ell_flyany_framenearfly,2.820157e-01,-1.466954e+00,192848
veltoward_nose2ell_flyany_frametouch,4.539135e-01,-1.931984e+00,15478
veltoward_nose2ell_flyfemale_framechase,8.358342e+00,1.611066e-01,223
veltoward_nose2ell_flyfemale_framenearfly,3.379513e-01,1.022570e+00,100552
veltoward_nose2ell_flyfemale_frametouch,3.258952e-01,-4.757976e-01,7495
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.926821e+00,-2.262251e+00,226
veltoward_nose2ell_flymale_framenearfly,2.298572e-01,-1.717620e+00,91850
veltoward_nose2ell_flymale_frametouch,5.830525e-01,-1.926583e+00,7920
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.166324e-02,1.816794e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.180090e-02,-2.792349e-01,453
wing_angle_diff_flyany_framenearfly,5.484700e-02,1.170026e+00,192857
wing_angle_diff_flyany_frametouch,4.729234e-02,3.892802e-01,15478
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.537359e-01,1.057993e+00,16015
wing_angle_diff_flyfemale_frameany,5.395392e-02,-4.774438e-01,236512
wing_angle_diff_flyfemale_framenearfly,3.198519e-02,-1.088064e+00,100555
wing_angle_diff_flyfemale_frametouch,1.958974e-02,-1.618511e+00,7495
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.084587e-01,2.920615e+00,242475
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.932659e-02,1.068162e-01,226
wing_angle_diff_flymale_framenearfly,7.638000e-02,2.234925e+00,91856
wing_angle_diff_flymale_frametouch,7.449296e-02,1.014594e+00,7920
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.603131e-01,4.781859e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.479281e-01,2.395763e+00,236512
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.721137e-01,5.315272e+00,242475
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.504454e-02,-1.454666e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.382347e-02,1.499659e+00,236512
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.601123e-02,-1.374802e+00,242475
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.661870e-02,3.005449e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.013045e-02,8.030247e-01,236512
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.244749e-02,3.502253e+00,242475
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.480613e-01,-4.283188e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.624015e-01,-1.897346e+00,16015
wing_areal_mm_flyfemale_frameany,8.809054e-01,-1.454918e+00,236512
wing_areal_mm_flymale_frameany,6.185327e-01,-6.952109e+00,242475
wing_arear_mm_flyany_frameany,7.708354e-01,-3.627813e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.340686e-01,1.092076e+00,16015
wing_arear_mm_flyfemale_frameany,8.896600e-01,-1.287446e+00,236512
wing_arear_mm_flymale_frameany,6.550659e-01,-5.833905e+00,242475
wing_trough_angle_flyany_frameany,1.095510e-02,1.805460e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.234012e-02,2.007099e+00,236512
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.435820e-03,6.704025e-01,242475
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.659557e+00,-4.535379e-01,479460
y_mm_flyany_frameany,-5.161098e+00,-2.416921e+00,479460
yaw_flyany_framemove,-2.318184e-03,2.737179e-01,284139
yaw_flyfemale_framemove,3.646165e-02,3.004684e+00,144244
yaw_flymale_framemove,-4.053928e-02,-2.591386e+00,139656
