field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.304526e+01,-8.175049e-01,35573
velmag_ctr_flyany_framecrabwalkextreme,7.128711e+00,-1.464530e+00,1107
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.268584e+01,2.951243e-01,227422
velmag_ctr_flyany_framenearfly,5.875024e+00,-1.310341e+00,188007
velmag_ctr_flyany_framenearwall,7.907670e+00,-2.871758e-01,332017
velmag_ctr_flyany_framenotnearfly_notnearwall,3.439541e+00,-7.873183e-01,103918
velmag_ctr_flyany_framepivotcenter,2.544420e+00,3.857137e-01,343
velmag_ctr_flyany_framepivottail,9.519485e+00,-5.324804e-01,12567
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.301733e-01,-3.891151e+00,252018
velmag_ctr_flyany_frametouch,4.495900e+00,-2.781722e+00,17416
velmag_ctr_flyany_framewalk,1.595438e+01,-4.930596e-01,151316
velmag_ctr_flyany_framewingextension,5.681381e+00,1.082255e+00,3382
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.284247e-01,-3.886740e+00,11788
velmag_ctr_flyfemale_frameany,5.714886e+00,-1.311240e+00,238827
velmag_ctr_flymale_frameany,7.054133e+00,-6.263019e-01,239944
velmag_ctr_flymale_framechase,1.522006e+01,1.380628e-01,8679
velmag_flyany_frameany,5.601763e+00,-7.347213e-01,479440
velmag_flyfemale_frameany,4.941070e+00,-1.029322e+00,238827
velmag_flymale_frameany,6.272360e+00,-3.782547e-01,239944
velmag_nose_flyany_frameany,6.680951e+00,-1.151177e+00,479440
velmag_nose_flyfemale_frameany,6.016868e+00,-1.472962e+00,238827
velmag_nose_flymale_frameany,7.353760e+00,-7.062806e-01,239944
velmag_tail_flyany_frameany,6.687791e+00,-1.137737e+00,479440
velmag_tail_flyfemale_frameany,6.031573e+00,-1.449804e+00,238827
velmag_tail_flymale_frameany,7.352799e+00,-7.036356e-01,239944
veltoward_nose2ell_flyany_framebackup_nearfly,-1.484678e-03,1.257721e-01,1057
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.928096e-02,-1.287077e-01,10920
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.790456e-02,-5.824218e-02,677
veltoward_nose2ell_flyany_framenearfly,1.055548e-02,-3.299996e-02,188007
veltoward_nose2ell_flyany_frametouch,3.453894e-02,3.155151e-02,17416
veltoward_nose2ell_flyfemale_framechase,3.868630e-01,-1.048391e+00,284
veltoward_nose2ell_flyfemale_framenearfly,-1.833940e-02,-7.467555e-02,93606
veltoward_nose2ell_flyfemale_frametouch,2.294981e-02,9.742873e-02,4347
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.799034e-01,1.604457e-02,8679
veltoward_nose2ell_flymale_framenearfly,3.865257e-02,4.550752e-02,94001
veltoward_nose2ell_flymale_frametouch,4.577969e-02,3.724001e-03,12914
veltoward_nose2ell_flymale_framewingextension,1.571657e-01,5.300576e-02,3315
wing_angle_diff_flyany_frameany,2.583894e-02,-3.397081e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.908678e-01,3.237587e-01,357
wing_angle_diff_flyany_framechase,2.259463e-02,-1.008237e-01,8999
wing_angle_diff_flyany_framenearfly,3.048806e-02,-1.506692e+00,188011
wing_angle_diff_flyany_frametouch,4.150566e-02,-5.566153e-02,17416
wing_angle_diff_flyany_framewingextension,7.474011e-01,-1.073700e+00,3383
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.931419e-01,-2.229713e+00,11790
wing_angle_diff_flyfemale_frameany,2.110583e-02,-3.682907e+00,238838
wing_angle_diff_flyfemale_framenearfly,2.397716e-02,-2.149493e+00,93607
wing_angle_diff_flyfemale_frametouch,1.745179e-02,-1.697919e+00,4502
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.009961e-02,-2.329182e+00,239953
wing_angle_diff_flymale_frameattemptedcopulation,4.870725e-01,1.954418e-01,353
wing_angle_diff_flymale_framechase,3.549857e-02,1.606268e-01,8679
wing_angle_diff_flymale_framenearfly,3.689692e-02,-7.851429e-01,94004
wing_angle_diff_flymale_frametouch,6.526032e-02,5.024342e-01,12914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.075033e-01,-3.188893e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.578971e-01,-1.915720e+00,3383
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.072219e-01,-3.348043e+00,238838
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.075560e-01,-2.230149e+00,239953
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.937969e-03,3.467882e+00,479460
wing_anglel_flyany_framewingextension,-4.449779e-01,2.371268e-01,3383
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.751628e-03,2.624877e+00,238838
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.146054e-03,3.040306e+00,239953
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.390097e-02,-2.283295e+00,479460
wing_angler_flyany_framewingextension,3.024232e-01,-4.135187e-01,3383
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.435420e-02,-3.046622e+00,238838
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.324567e-02,-8.831277e-01,239953
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.707989e-01,3.026352e+00,479460
wing_areal_mm_flyany_framewingextension,9.975421e-01,2.194038e-01,3383
wing_areal_mm_flyany_framewinggrooming,6.276216e-01,1.533295e+00,11790
wing_areal_mm_flyfemale_frameany,1.036437e+00,2.865034e+00,238838
wing_areal_mm_flymale_frameany,9.056560e-01,2.649465e+00,239953
wing_arear_mm_flyany_frameany,9.736054e-01,2.966369e+00,479460
wing_arear_mm_flyany_framewingextension,8.592096e-01,-6.176275e-02,3383
wing_arear_mm_flyany_framewinggrooming,6.239384e-01,8.897304e-01,11790
wing_arear_mm_flyfemale_frameany,1.035290e+00,2.729787e+00,238838
wing_arear_mm_flymale_frameany,9.122759e-01,2.704545e+00,239953
wing_trough_angle_flyany_frameany,9.903266e-03,1.506473e+00,479460
wing_trough_angle_flyany_framewingextension,-6.201625e-02,-1.225942e-01,3383
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.489085e-03,-1.163311e-01,238838
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.637060e-02,2.158145e+00,239953
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.309634e-01,3.373067e-01,479460
y_mm_flyany_frameany,-8.880251e+00,-4.352982e+00,479460
yaw_flyany_framemove,-7.907688e-03,-3.000177e-01,227442
yaw_flyfemale_framemove,-3.613812e-03,-1.053080e-01,103292
yaw_flymale_framemove,-1.283439e-02,-3.685346e-01,123957
