field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.555939e+00,-3.533999e+00,239720
velmag_ctr_flymale_frameany,5.177306e+00,-2.270734e+00,239458
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.669127e+00,-2.933207e+00,479440
velmag_flyfemale_frameany,2.938257e+00,-3.344723e+00,239720
velmag_flymale_frameany,4.404332e+00,-2.171745e+00,239458
velmag_nose_flyany_frameany,4.697635e+00,-3.136027e+00,479440
velmag_nose_flyfemale_frameany,3.917059e+00,-3.546397e+00,239720
velmag_nose_flymale_frameany,5.482000e+00,-2.334508e+00,239458
velmag_tail_flyany_frameany,4.687861e+00,-3.139271e+00,479440
velmag_tail_flyfemale_frameany,3.887993e+00,-3.575280e+00,239720
velmag_tail_flymale_frameany,5.491643e+00,-2.312090e+00,239458
veltoward_nose2ell_flyany_framebackup_nearfly,-1.218565e-02,6.698601e-02,517
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.982529e-02,1.371967e-03,9303
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.326536e-02,-4.034087e-02,219
veltoward_nose2ell_flyany_framenearfly,7.575316e-03,-7.210416e-02,201990
veltoward_nose2ell_flyany_frametouch,2.836939e-02,2.728991e-02,10713
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.490674e-03,1.817519e-02,106046
veltoward_nose2ell_flyfemale_frametouch,4.502619e-02,2.497149e-01,5497
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.659078e-03,-5.732555e-02,95877
veltoward_nose2ell_flymale_frametouch,1.173170e-02,-5.342292e-02,5213
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.907801e-02,-1.592345e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.327979e-02,3.435697e-01,291
wing_angle_diff_flyany_framenearfly,3.851670e-02,-9.454984e-01,202002
wing_angle_diff_flyany_frametouch,5.099870e-02,8.767572e-01,10713
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.519175e-01,-1.478124e+00,32312
wing_angle_diff_flyfemale_frameany,4.416763e-02,-1.846547e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.278123e-02,-1.367155e+00,106053
wing_angle_diff_flyfemale_frametouch,6.043703e-02,3.805081e+00,5497
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.353188e-02,-1.016574e+00,239468
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.396687e-02,-5.042065e-01,95882
wing_angle_diff_flymale_frametouch,4.117965e-02,-1.279267e-01,5213
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.082694e-01,-2.733376e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.072855e-01,-3.362135e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.091499e-01,-1.529008e+00,239468
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.812095e-02,1.329041e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.929153e-02,1.123006e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.671854e-02,1.090684e+00,239468
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.095706e-02,-1.379793e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.487610e-02,-1.727016e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.681334e-02,-6.175713e-01,239468
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.771444e-01,2.969084e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.067915e-01,4.627698e-02,32312
wing_areal_mm_flyfemale_frameany,1.048866e+00,2.874732e+00,239730
wing_areal_mm_flymale_frameany,9.057342e-01,2.486507e+00,239468
wing_arear_mm_flyany_frameany,9.811846e-01,2.994400e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.256047e-01,7.340703e-01,32312
wing_arear_mm_flyfemale_frameany,1.054059e+00,2.951819e+00,239730
wing_arear_mm_flymale_frameany,9.085709e-01,2.462422e+00,239468
wing_trough_angle_flyany_frameany,4.690913e-03,-1.707025e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.686336e-03,-5.583169e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.713504e-03,2.752963e-01,239468
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.986141e-01,2.485089e-01,479460
y_mm_flyany_frameany,-1.881688e+01,-9.042517e+00,479460
yaw_flyany_framemove,7.059933e-04,4.689422e-01,200566
yaw_flyfemale_framemove,-1.741164e-03,-1.901742e-01,82358
yaw_flymale_framemove,3.080785e-03,7.973975e-01,118184
