field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.440928e-01,-7.722484e+00,13406
velmag_ctr_flyfemale_frameany,4.981377e+00,-3.988747e+00,221242
velmag_ctr_flymale_frameany,6.306172e+00,-2.956299e+00,257629
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.801793e+00,-3.638024e+00,479440
velmag_flyfemale_frameany,4.139020e+00,-3.968135e+00,221242
velmag_flymale_frameany,5.379888e+00,-2.981120e+00,257629
velmag_nose_flyany_frameany,6.031461e+00,-3.675745e+00,479440
velmag_nose_flyfemale_frameany,5.351184e+00,-3.999362e+00,221242
velmag_nose_flymale_frameany,6.625130e+00,-3.003253e+00,257629
velmag_tail_flyany_frameany,6.060708e+00,-3.632789e+00,479440
velmag_tail_flyfemale_frameany,5.360240e+00,-3.990452e+00,221242
velmag_tail_flymale_frameany,6.671877e+00,-2.935370e+00,257629
veltoward_nose2ell_flyany_framebackup_nearfly,-7.319571e-01,3.035408e+00,1565
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.147338e+00,3.165166e+00,15633
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.411995e-01,2.661181e+00,842
veltoward_nose2ell_flyany_framenearfly,2.893403e-01,-2.551297e+00,201297
veltoward_nose2ell_flyany_frametouch,3.738830e-01,-3.505160e+00,10958
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.305302e-01,1.184942e+00,95757
veltoward_nose2ell_flyfemale_frametouch,3.145948e-01,-1.820259e+00,4998
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.573672e-01,-2.468906e+00,105475
veltoward_nose2ell_flymale_frametouch,4.111306e-01,-3.301587e+00,5957
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.327852e-02,-2.739588e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.498008e-02,-9.583806e-01,201306
wing_angle_diff_flyany_frametouch,4.931476e-02,2.790619e-01,10958
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.660139e-01,-4.113603e+00,13406
wing_angle_diff_flyfemale_frameany,3.566137e-02,-2.261976e+00,221251
wing_angle_diff_flyfemale_framenearfly,3.515368e-02,-5.777282e-01,95761
wing_angle_diff_flyfemale_frametouch,4.856258e-02,2.528196e+00,4998
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.123470e-02,-2.334479e+00,257640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.490220e-02,-9.647331e-01,105480
wing_angle_diff_flymale_frametouch,5.019084e-02,-3.871462e-01,5957
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233787e-01,-1.594518e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251757e-01,-1.831918e+00,221251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.218476e-01,-9.621591e-01,257640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.894912e-03,2.541320e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.106618e-02,3.539637e-01,221251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.214254e-03,3.207051e+00,257640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.638361e-02,-2.107963e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.459520e-02,-3.171266e+00,221251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.644895e-02,-7.281007e-01,257640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.987733e-01,3.925814e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.679970e-01,3.287492e+00,13406
wing_areal_mm_flyfemale_frameany,1.083872e+00,4.404789e+00,221251
wing_areal_mm_flymale_frameany,9.256599e-01,2.969344e+00,257640
wing_arear_mm_flyany_frameany,9.969243e-01,3.689686e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.911744e-01,3.883461e+00,13406
wing_arear_mm_flyfemale_frameany,1.067217e+00,3.844679e+00,221251
wing_arear_mm_flymale_frameany,9.364889e-01,3.129427e+00,257640
wing_trough_angle_flyany_frameany,8.947736e-03,7.563422e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.682373e-03,-1.940463e+00,221251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.891180e-02,2.359216e+00,257640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.854514e+00,-1.402486e+00,479460
y_mm_flyany_frameany,-1.345412e+01,-6.288093e+00,479460
yaw_flyany_framemove,-3.150670e-02,-3.225084e+00,270251
yaw_flyfemale_framemove,-2.697541e-02,-1.860226e+00,113405
yaw_flymale_framemove,-3.332312e-02,-2.305897e+00,156700
