field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.253499e+01,-2.374138e+00,30863
velmag_ctr_flyany_framecrabwalkextreme,5.259587e+00,-5.868887e+00,1030
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.201764e+01,-1.485800e+00,245553
velmag_ctr_flyany_framenearfly,5.664284e+00,-3.817874e+00,242944
velmag_ctr_flyany_framenearwall,6.768182e+00,-3.862645e+00,393884
velmag_ctr_flyany_framenotnearfly_notnearwall,1.165133e+01,4.910906e+00,39238
velmag_ctr_flyany_framepivotcenter,2.229697e+00,-2.419136e+00,835
velmag_ctr_flyany_framepivottail,1.046643e+01,1.267703e+00,4851
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.791088e-01,-4.180030e+00,209915
velmag_ctr_flyany_frametouch,3.752140e+00,-5.026070e+00,36456
velmag_ctr_flyany_framewalk,1.599472e+01,-1.258817e+00,153895
velmag_ctr_flyany_framewingextension,7.159738e+00,2.633910e+00,1147
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.300649e-01,-4.323530e+00,3221
velmag_ctr_flyfemale_frameany,5.992765e+00,-3.497865e+00,208828
velmag_ctr_flymale_frameany,7.555713e+00,-2.256124e+00,246597
velmag_ctr_flymale_framechase,1.554818e+01,-1.372347e-01,14044
velmag_flyany_frameany,6.029852e+00,-2.758723e+00,455468
velmag_flyfemale_frameany,5.247851e+00,-3.216419e+00,208828
velmag_flymale_frameany,6.692949e+00,-2.115022e+00,246597
velmag_nose_flyany_frameany,7.163939e+00,-3.036353e+00,455468
velmag_nose_flyfemale_frameany,6.308761e+00,-3.582834e+00,208828
velmag_nose_flymale_frameany,7.889055e+00,-2.267187e+00,246597
velmag_tail_flyany_frameany,7.214939e+00,-2.975319e+00,455468
velmag_tail_flyfemale_frameany,6.356719e+00,-3.530984e+00,208828
velmag_tail_flymale_frameany,7.942640e+00,-2.204840e+00,246597
veltoward_nose2ell_flyany_framebackup_nearfly,-8.737231e-02,2.872774e-02,1031
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.574841e-02,-1.517507e-01,11436
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.192285e-02,6.508152e-02,961
veltoward_nose2ell_flyany_framenearfly,1.493398e-02,-1.309133e-01,242944
veltoward_nose2ell_flyany_frametouch,3.294847e-02,-5.730853e-02,36456
veltoward_nose2ell_flyfemale_framechase,4.269739e-01,-1.042305e+00,385
veltoward_nose2ell_flyfemale_framenearfly,-2.934641e-02,-1.311424e-01,104417
veltoward_nose2ell_flyfemale_frametouch,1.489693e-02,-6.519834e-02,7102
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.921183e-01,-8.462758e-02,14044
veltoward_nose2ell_flymale_framenearfly,5.235853e-02,2.144843e-02,138484
veltoward_nose2ell_flymale_frametouch,4.853743e-02,-4.099904e-02,29311
veltoward_nose2ell_flymale_framewingextension,2.053247e-01,1.183647e-01,1136
wing_angle_diff_flyany_frameany,3.701198e-02,-1.504341e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.139022e-02,8.135793e-01,14433
wing_angle_diff_flyany_framenearfly,4.142805e-02,3.933414e-01,242953
wing_angle_diff_flyany_frametouch,3.906437e-02,-9.476921e-02,36456
wing_angle_diff_flyany_framewingextension,7.414747e-01,-8.743273e-01,1147
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.479500e-01,-3.849909e+00,3221
wing_angle_diff_flyfemale_frameany,4.354210e-02,-1.003351e+00,208837
wing_angle_diff_flyfemale_framenearfly,5.047752e-02,1.717463e+00,104419
wing_angle_diff_flyfemale_frametouch,3.959869e-02,1.666050e+00,7102
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.147962e-02,-1.392929e+00,246607
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.864192e-02,5.283202e-01,14044
wing_angle_diff_flymale_framenearfly,3.378433e-02,-3.678208e-01,138491
wing_angle_diff_flymale_frametouch,3.894190e-02,-5.631249e-01,29311
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.541507e-01,2.237514e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.885293e-01,-3.047834e+00,1147
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.631967e-01,2.585896e+00,208837
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.464999e-01,1.498656e+00,246607
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.626851e-02,-8.027092e-01,455487
wing_anglel_flyany_framewingextension,-4.048411e-01,8.410349e-01,1147
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.950080e-02,3.291447e-01,208837
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.199873e-02,-1.330551e+00,246607
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.074347e-02,-3.452305e+00,455487
wing_angler_flyany_framewingextension,3.366336e-01,3.034380e-01,1147
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.404130e-02,-1.228819e+00,208837
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-5.191055e-04,-3.621828e+00,246607
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.210030e-01,-6.335572e+00,455487
wing_areal_mm_flyany_framewingextension,9.393953e-01,-1.074166e+00,1147
wing_areal_mm_flyany_framewinggrooming,5.816267e-01,-2.408997e+00,3221
wing_areal_mm_flyfemale_frameany,7.385598e-01,-6.131472e+00,208837
wing_areal_mm_flymale_frameany,7.061427e-01,-5.445758e+00,246607
wing_arear_mm_flyany_frameany,7.165898e-01,-6.557825e+00,455487
wing_arear_mm_flyany_framewingextension,8.330590e-01,-5.606663e-01,1147
wing_arear_mm_flyany_framewinggrooming,5.768115e-01,-2.970038e+00,3221
wing_arear_mm_flyfemale_frameany,7.393543e-01,-6.207998e+00,208837
wing_arear_mm_flymale_frameany,6.973109e-01,-5.819346e+00,246607
wing_trough_angle_flyany_frameany,-9.909310e-03,-4.483629e+00,455487
wing_trough_angle_flyany_framewingextension,-2.554648e-02,6.646770e-01,1147
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.686895e-03,-6.490178e-01,208837
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.972626e-02,-5.141672e+00,246607
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.966526e+00,7.344952e-01,455487
y_mm_flyany_frameany,5.284649e+00,3.082637e+00,455487
yaw_flyany_framemove,3.413665e-02,4.070808e+00,245572
yaw_flyfemale_framemove,3.117504e-02,2.405121e+00,99330
yaw_flymale_framemove,3.509686e-02,2.957881e+00,146229
