field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.301237e-01,-2.073719e+00,287932
veltoward_nose2ell_flyany_frametouch,-1.073097e-01,-3.715429e+00,18778
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.598497e-01,2.522572e-01,134541
veltoward_nose2ell_flyfemale_frametouch,-1.254876e-01,-4.191023e+00,10511
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.047303e-01,-1.399684e+00,153391
veltoward_nose2ell_flymale_frametouch,-1.005406e-01,-2.716552e+00,8267
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.688749e-02,-2.746166e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.896072e-02,-8.335296e-01,287945
wing_angle_diff_flyany_frametouch,4.705508e-02,1.337371e-01,18778
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.577951e-03,-5.423236e+00,193970
wing_angle_diff_flyfemale_framenearfly,5.865371e-03,-4.202567e+00,134547
wing_angle_diff_flyfemale_frametouch,9.435427e-03,-2.765974e+00,10511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.327231e-02,-5.305999e-01,237526
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.578867e-02,9.749522e-01,153398
wing_angle_diff_flymale_frametouch,7.708185e-02,7.733155e-01,8267
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.335047e-02,-7.683761e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.037047e-02,-8.343474e+00,193970
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.578402e-02,-5.181091e+00,237526
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.920076e-02,1.243658e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.014465e-02,2.327605e+00,193970
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.659622e-02,1.673355e-01,237526
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.768673e-02,-3.474093e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.566695e-03,-6.075119e+00,193970
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.667610e-02,-7.172571e-01,237526
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.655793e-01,2.324603e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.014634e+00,1.987352e+00,193970
wing_areal_mm_flymale_frameany,9.255200e-01,2.567554e+00,237526
wing_arear_mm_flyany_frameany,9.670628e-01,2.238436e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.010312e+00,1.778421e+00,193970
wing_arear_mm_flymale_frameany,9.317441e-01,2.624090e+00,237526
wing_trough_angle_flyany_frameany,-1.007912e-03,-1.817643e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.717159e-03,-2.770630e+00,193970
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.471035e-03,-3.026930e-01,237526
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.182067e+01,-7.915210e+00,431496
y_mm_flyany_frameany,1.964450e+00,1.057019e+00,431496
yaw_flyany_framemove,1.978820e-02,2.309721e+00,179218
yaw_flyfemale_framemove,-2.578844e-02,-1.971954e+00,86487
yaw_flymale_framemove,5.440573e-02,4.277455e+00,92731
