field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.399521e+00,-1.445406e-01,159307
velmag_ctr_flyany_framenearwall,9.912535e+00,-1.746524e-02,385293
velmag_ctr_flyany_framenotnearfly_notnearwall,7.508744e+00,3.006613e-01,64775
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.998033e+00,-8.496088e-01,11333
velmag_ctr_flyany_framerighting,1.560156e+01,-7.372904e-01,4536
velmag_ctr_flyany_framestop,7.313272e-01,1.049264e-01,106193
velmag_ctr_flyany_frametouch,6.144367e+00,1.558076e+00,14042
velmag_ctr_flyany_framewalk,1.634313e+01,-8.930305e-01,178770
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.380819e+01,-1.550417e+00,503
velmag_ctr_flyany_framewinggrooming,9.164545e-01,1.100423e+00,14746
velmag_ctr_flyfemale_frameany,9.822663e+00,1.313202e+00,215453
velmag_ctr_flymale_frameany,9.408553e+00,-4.054910e-01,239650
velmag_ctr_flymale_framechase,1.424463e+01,-1.095794e+00,391
velmag_flyany_frameany,8.253348e+00,1.484505e-01,455335
velmag_flyfemale_frameany,8.334972e+00,9.999073e-01,215453
velmag_flymale_frameany,8.182060e+00,-5.968407e-01,239650
velmag_nose_flyany_frameany,1.008615e+01,5.604984e-01,455335
velmag_nose_flyfemale_frameany,1.039018e+01,1.490313e+00,215453
velmag_nose_flymale_frameany,9.813931e+00,-3.248882e-01,239650
velmag_tail_flyany_frameany,1.005934e+01,5.097266e-01,455335
velmag_tail_flyfemale_frameany,1.037809e+01,1.454195e+00,215453
velmag_tail_flymale_frameany,9.773296e+00,-3.811548e-01,239650
veltoward_nose2ell_flyany_framebackup_nearfly,-6.029131e-02,1.019768e-02,1392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.863932e-02,1.129946e-01,21097
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.019962e-02,2.341781e-02,1106
veltoward_nose2ell_flyany_framenearfly,1.934620e-02,4.084758e-02,159307
veltoward_nose2ell_flyany_frametouch,3.147587e-02,1.847398e-03,14042
veltoward_nose2ell_flyfemale_framechase,3.528117e-01,-1.053557e+00,326
veltoward_nose2ell_flyfemale_framenearfly,2.645449e-02,1.475726e-01,73923
veltoward_nose2ell_flyfemale_frametouch,3.252713e-02,1.635997e-01,6983
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.204395e-01,-2.442015e-02,391
veltoward_nose2ell_flymale_framenearfly,1.299506e-02,-9.859667e-02,85263
veltoward_nose2ell_flymale_frametouch,3.053316e-02,-4.923154e-02,7037
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.382114e-02,-6.211143e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.416331e-02,1.442847e+00,717
wing_angle_diff_flyany_framenearfly,3.112108e-02,-4.644788e-01,159309
wing_angle_diff_flyany_frametouch,3.275924e-02,-6.420609e-01,14042
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.038913e+00,1.512878e+00,503
wing_angle_diff_flyany_framewinggrooming,4.586858e-01,1.664805e+00,14746
wing_angle_diff_flyfemale_frameany,4.418625e-02,-5.351253e-01,215462
wing_angle_diff_flyfemale_framenearfly,2.823083e-02,-5.092126e-01,73925
wing_angle_diff_flyfemale_frametouch,3.003005e-02,4.441315e-01,6983
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.346543e-02,-5.198618e-01,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.268163e-02,2.251108e+00,391
wing_angle_diff_flymale_framenearfly,3.363936e-02,-3.604528e-01,85263
wing_angle_diff_flymale_frametouch,3.527277e-02,-8.827790e-01,7037
wing_angle_diff_flymale_framewingflick,1.038913e+00,1.506730e+00,503
wing_angle_imbalance_flyany_frameany,1.623448e-01,3.724790e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.863905e-01,-2.170543e-02,503
wing_angle_imbalance_flyfemale_frameany,1.647448e-01,3.217297e+00,215462
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.601854e-01,3.136731e+00,239660
wing_angle_imbalance_flymale_framewingflick,1.863905e-01,-2.242030e-02,503
wing_anglel_flyany_frameany,1.265070e-02,4.609137e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.918498e-01,-1.045887e+00,503
wing_anglel_flyfemale_frameany,-4.615353e-03,1.942005e+00,215462
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.819604e-02,5.055977e+00,239660
wing_anglel_flymale_framewingflick,-4.918498e-01,-9.585595e-01,503
wing_angler_flyany_frameany,5.647184e-02,3.732325e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.470632e-01,1.897687e+00,503
wing_angler_flyfemale_frameany,3.957089e-02,1.169905e+00,215462
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.166147e-02,4.103732e+00,239660
wing_angler_flymale_framewingflick,5.470632e-01,1.990721e+00,503
wing_areal_mm_flyany_frameany,8.824849e-01,-1.658299e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.775199e-01,-3.003782e+00,14746
wing_areal_mm_flyfemale_frameany,9.182444e-01,-1.675313e+00,215462
wing_areal_mm_flymale_frameany,8.504105e-01,-1.284881e+00,239660
wing_arear_mm_flyany_frameany,9.163840e-01,-7.201786e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.313099e-01,-8.631765e-01,14746
wing_arear_mm_flyfemale_frameany,9.493086e-01,-1.012361e+00,215462
wing_arear_mm_flymale_frameany,8.868350e-01,-1.956251e-01,239660
wing_trough_angle_flyany_frameany,3.045877e-02,7.747930e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.771639e-02,2.202961e+00,503
wing_trough_angle_flyfemale_frameany,1.391002e-02,2.127918e+00,215462
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.536438e-02,8.308995e+00,239660
wing_trough_angle_flymale_framewingflick,1.771639e-02,1.968268e+00,503
x_mm_flyany_frameany,4.552768e+00,1.359623e+00,455354
y_mm_flyany_frameany,-7.128311e+00,-2.979813e+00,455354
yaw_flyany_framemove,-5.561910e-02,-5.859155e+00,349161
yaw_flyfemale_framemove,-2.296836e-02,-1.564270e+00,164823
yaw_flymale_framemove,-8.477858e-02,-6.137468e+00,184144
