field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.940625e+00,7.919157e-01,161064
velmag_ctr_flyany_framenearwall,8.936165e+00,-4.962245e-02,394764
velmag_ctr_flyany_framenotnearfly_notnearwall,5.691923e+00,6.601583e-01,74685
velmag_ctr_flyany_framepivotcenter,3.793411e+00,3.928641e+00,465
velmag_ctr_flyany_framepivottail,1.012558e+01,2.882084e-01,14410
velmag_ctr_flyany_framerighting,1.629506e+01,-5.585056e-02,9551
velmag_ctr_flyany_framestop,7.985575e-01,3.415728e+00,143168
velmag_ctr_flyany_frametouch,6.380873e+00,2.006853e+00,13515
velmag_ctr_flyany_framewalk,1.585492e+01,-1.125667e+00,147032
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.189656e+01,-2.489905e+00,242
velmag_ctr_flyany_framewinggrooming,8.727218e-01,4.116801e-01,21216
velmag_ctr_flyfemale_frameany,8.213871e+00,9.545535e-01,212997
velmag_ctr_flymale_frameany,8.198754e+00,-2.272697e-01,265956
velmag_ctr_flymale_framechase,1.326283e+01,-1.491212e+00,351
velmag_flyany_frameany,6.826163e+00,-2.628190e-02,479440
velmag_flyfemale_frameany,6.773317e+00,5.771428e-01,212997
velmag_flymale_frameany,6.873297e+00,-5.795246e-01,265956
velmag_nose_flyany_frameany,8.772662e+00,5.759821e-01,479440
velmag_nose_flyfemale_frameany,8.847578e+00,1.178402e+00,212997
velmag_nose_flymale_frameany,8.714213e+00,-5.128602e-02,265956
velmag_tail_flyany_frameany,8.763133e+00,5.614469e-01,479440
velmag_tail_flyfemale_frameany,8.806794e+00,1.123860e+00,212997
velmag_tail_flymale_frameany,8.729056e+00,-3.418711e-02,265956
veltoward_nose2ell_flyany_framebackup_nearfly,-1.579256e+00,-3.637589e-01,2783
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.369831e-01,1.279568e+00,16408
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.116658e+00,4.290347e-01,812
veltoward_nose2ell_flyany_framenearfly,4.352397e-01,-9.485961e-02,161064
veltoward_nose2ell_flyany_frametouch,7.951361e-01,-5.145746e-01,13515
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.612586e-01,6.055087e-01,72556
veltoward_nose2ell_flyfemale_frametouch,3.351120e-01,-7.210969e-01,5942
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.229141e+01,-8.565286e-01,351
veltoward_nose2ell_flymale_framenearfly,5.775554e-01,-6.915789e-01,88296
veltoward_nose2ell_flymale_frametouch,1.165688e+00,-4.916966e-01,7569
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.599308e-02,4.969522e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.169102e-02,-1.795756e-01,470
wing_angle_diff_flyany_framenearfly,4.830553e-02,6.119838e-01,161073
wing_angle_diff_flyany_frametouch,3.980074e-02,-6.175475e-02,13515
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.083978e-01,6.195326e-01,242
wing_angle_diff_flyany_framewinggrooming,4.730251e-01,1.929515e+00,21216
wing_angle_diff_flyfemale_frameany,4.882924e-02,-9.193138e-01,213005
wing_angle_diff_flyfemale_framenearfly,4.580182e-02,5.670417e-01,72560
wing_angle_diff_flyfemale_frametouch,3.837140e-02,8.213613e-01,5942
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.938990e-02,1.146739e+00,265968
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.434039e-02,-5.448054e-01,351
wing_angle_diff_flymale_framenearfly,4.975827e-02,4.743471e-01,88301
wing_angle_diff_flymale_frametouch,4.032703e-02,-3.166214e-01,7569
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.613727e-01,4.970637e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.595664e-01,3.526506e+00,242
wing_angle_imbalance_flyfemale_frameany,1.656690e-01,4.846142e+00,213005
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.576737e-01,3.808020e+00,265968
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.275926e-02,1.476835e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.602749e-01,-6.026465e-01,242
wing_anglel_flyfemale_frameany,-2.619507e-02,-3.356716e-01,213005
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.982298e-02,3.982751e-01,265968
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.323382e-02,1.017801e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.481228e-01,6.162556e-01,242
wing_angler_flyfemale_frameany,2.263417e-02,-1.784366e+00,213005
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.956693e-02,2.296777e+00,265968
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.774907e-01,-6.451334e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.251616e-01,-3.830560e+00,21216
wing_areal_mm_flyfemale_frameany,7.234302e-01,-5.521103e+00,213005
wing_areal_mm_flymale_frameany,6.408260e-01,-6.167310e+00,265968
wing_arear_mm_flyany_frameany,6.876109e-01,-6.165357e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.223409e-01,-4.128199e+00,21216
wing_arear_mm_flyfemale_frameany,7.376513e-01,-5.191505e+00,213005
wing_arear_mm_flymale_frameany,6.477589e-01,-5.992673e+00,265968
wing_trough_angle_flyany_frameany,8.225121e-03,1.012868e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.781881e-04,1.116388e+00,242
wing_trough_angle_flyfemale_frameany,-3.851943e-03,-2.009670e+00,213005
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.784209e-02,2.607584e+00,265968
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.842968e+00,8.986066e-01,479460
y_mm_flyany_frameany,-3.814928e+00,-1.965957e+00,479460
yaw_flyany_framemove,4.680742e-03,8.512490e-01,336292
yaw_flyfemale_framemove,2.622905e-02,2.133809e+00,158396
yaw_flymale_framemove,-1.295154e-02,-6.753858e-01,177432
