field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.025837e+00,-1.244548e+00,240002
nwingsdetected_flymale_frameany,1.174884e+00,6.346257e+00,237614
phi_flyany_frameany,3.833470e-03,2.711971e-01,479440
phisideways_flyany_framemove,4.139663e-01,9.485220e-01,345288
phisideways_flyfemale_framemove,4.373746e-01,2.158033e+00,167384
phisideways_flymale_framemove,3.909238e-01,1.394392e-02,177228
theta_mm_flyany_frameany,3.988666e-02,1.125426e+00,479440
velmag_ctr_flyany_frameany,9.281270e+00,-3.178688e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,2.439918e+00,-1.305107e+00,9315
velmag_ctr_flyany_framebackup,8.758448e+00,1.553601e+00,1942
velmag_ctr_flyany_framebodyturn,1.170940e+01,1.833215e+00,4382
velmag_ctr_flyany_framecrabwalkall,1.447369e+01,9.890761e-02,53553
velmag_ctr_flyany_framecrabwalkextreme,7.210151e+00,-4.442423e-01,2619
velmag_ctr_flyany_framejump,4.395586e+01,-2.167649e+00,805
velmag_ctr_flyany_framemove,1.256579e+01,-9.050430e-01,345268
velmag_ctr_flyany_framenearfly,8.283235e+00,-5.802046e-01,310868
velmag_ctr_flyany_framenearwall,9.551084e+00,-6.760791e-01,393431
velmag_ctr_flyany_framenotnearfly_notnearwall,1.071918e+01,3.017946e+00,40047
velmag_ctr_flyany_framepivotcenter,3.511625e+00,1.552287e+00,456
velmag_ctr_flyany_framepivottail,1.068650e+01,1.736415e+00,10966
velmag_ctr_flyany_framerighting,1.717339e+01,1.253939e+00,1430
velmag_ctr_flyany_framestop,8.124346e-01,2.416631e+00,134152
velmag_ctr_flyany_frametouch,5.183373e+00,-1.232354e+00,89221
velmag_ctr_flyany_framewalk,1.759124e+01,4.930657e-01,180707
velmag_ctr_flyany_framewingextension,6.907681e+00,2.232244e+00,30396
velmag_ctr_flyany_framewingflick,1.578334e+01,-5.797184e-01,562
velmag_ctr_flyany_framewinggrooming,1.000747e+00,3.659286e+00,15865
velmag_ctr_flyfemale_frameany,8.794822e+00,-2.629846e-01,239992
velmag_ctr_flymale_frameany,9.818705e+00,-2.257542e-01,237604
velmag_ctr_flymale_framechase,1.459615e+01,-7.326685e-01,48828
velmag_flyany_frameany,8.038555e+00,-4.787909e-01,479420
velmag_flyfemale_frameany,7.528504e+00,-3.982375e-01,239992
velmag_flymale_frameany,8.598537e+00,-3.803895e-01,237604
velmag_nose_flyany_frameany,9.676285e+00,-2.799223e-01,479420
velmag_nose_flyfemale_frameany,9.242186e+00,-2.073205e-01,239992
velmag_nose_flymale_frameany,1.015893e+01,-2.158936e-01,237604
velmag_tail_flyany_frameany,9.726597e+00,-2.304367e-01,479420
velmag_tail_flyfemale_frameany,9.264035e+00,-1.999783e-01,239992
velmag_tail_flymale_frameany,1.023991e+01,-1.306440e-01,237604
veltoward_nose2ell_flyany_framebackup_nearfly,-6.585952e-02,-1.056601e-02,1228
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.933522e-02,-2.151734e-01,28154
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.580291e-02,-3.779261e-04,1957
veltoward_nose2ell_flyany_framenearfly,1.495850e-02,-3.065747e-02,310868
veltoward_nose2ell_flyany_frametouch,6.015743e-02,1.387684e-01,89221
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.231736e-01,-5.043060e-01,151696
veltoward_nose2ell_flyfemale_frametouch,2.113012e-02,6.740677e-02,9396
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.629413e-01,-2.234630e-03,48828
veltoward_nose2ell_flymale_framenearfly,1.531800e-01,4.371767e-01,157505
veltoward_nose2ell_flymale_frametouch,9.290095e-02,1.203681e-01,78189
veltoward_nose2ell_flymale_framewingextension,1.986676e-01,9.707611e-02,30215
wing_angle_diff_flyany_frameany,1.277600e-01,7.054070e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.683508e-01,-8.924101e-01,9317
wing_angle_diff_flyany_framechase,1.535297e-01,8.415876e+00,48923
wing_angle_diff_flyany_framenearfly,1.613872e-01,1.223041e+01,310881
wing_angle_diff_flyany_frametouch,1.783499e-01,9.040035e+00,89221
wing_angle_diff_flyany_framewingextension,8.312817e-01,1.715443e+00,30398
wing_angle_diff_flyany_framewingflick,1.071132e+00,1.733412e+00,562
wing_angle_diff_flyany_framewinggrooming,4.079505e-01,-5.017499e-01,15865
wing_angle_diff_flyfemale_frameany,1.000968e-01,4.898790e+00,240002
wing_angle_diff_flyfemale_framenearfly,1.234303e-01,1.039880e+01,151702
wing_angle_diff_flyfemale_frametouch,9.804303e-02,9.442961e+00,11032
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.556920e-01,6.784010e+00,237614
wing_angle_diff_flymale_frameattemptedcopulation,3.743184e-01,-9.239579e-01,9072
wing_angle_diff_flymale_framechase,2.264750e-01,8.645667e+00,48828
wing_angle_diff_flymale_framenearfly,1.990137e-01,1.089552e+01,157512
wing_angle_diff_flymale_frametouch,2.501277e-01,7.890368e+00,78189
wing_angle_diff_flymale_framewingflick,1.109643e+00,2.026271e+00,540
wing_angle_imbalance_flyany_frameany,1.865364e-01,7.468214e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.866017e-01,-4.522897e-01,30398
wing_angle_imbalance_flyany_framewingflick,2.078915e-01,1.020850e+00,562
wing_angle_imbalance_flyfemale_frameany,1.906989e-01,7.118613e+00,240002
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.823069e-01,5.717264e+00,237614
wing_angle_imbalance_flymale_framewingflick,2.123642e-01,1.145364e+00,540
wing_anglel_flyany_frameany,-6.186980e-02,-6.581522e+00,479440
wing_anglel_flyany_framewingextension,-4.368157e-01,3.171970e-01,30398
wing_anglel_flyany_framewingflick,-5.434988e-01,-1.770925e+00,562
wing_anglel_flyfemale_frameany,-4.160790e-02,-3.330926e+00,240002
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.260098e-02,-7.098085e+00,237614
wing_anglel_flymale_framewingflick,-5.546786e-01,-1.856460e+00,540
wing_angler_flyany_frameany,6.589021e-02,5.388083e+00,479440
wing_angler_flyany_framewingextension,3.944659e-01,1.348385e+00,30398
wing_angler_flyany_framewingflick,5.276336e-01,1.646043e+00,562
wing_angler_flyfemale_frameany,5.848892e-02,4.218321e+00,240002
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.309106e-02,4.298635e+00,237614
wing_angler_flymale_framewingflick,5.549641e-01,2.104232e+00,540
wing_areal_mm_flyany_frameany,8.712206e-01,-1.923268e+00,479440
wing_areal_mm_flyany_framewingextension,8.885001e-01,-2.189105e+00,30398
wing_areal_mm_flyany_framewinggrooming,6.148694e-01,-9.900793e-01,15865
wing_areal_mm_flyfemale_frameany,8.041353e-01,-4.625930e+00,240002
wing_areal_mm_flymale_frameany,9.380400e-01,1.671054e+00,237614
wing_arear_mm_flyany_frameany,8.760702e-01,-1.880723e+00,479440
wing_arear_mm_flyany_framewingextension,9.010490e-01,3.114507e-01,30398
wing_arear_mm_flyany_framewinggrooming,5.686916e-01,-3.555224e+00,15865
wing_arear_mm_flyfemale_frameany,8.190831e-01,-4.334455e+00,240002
wing_arear_mm_flymale_frameany,9.330044e-01,1.385666e+00,237614
wing_trough_angle_flyany_frameany,-1.205628e-04,-1.628933e+00,479440
wing_trough_angle_flyany_framewingextension,-2.631886e-02,7.299911e-01,30398
wing_trough_angle_flyany_framewingflick,-7.898154e-03,6.476262e-01,562
wing_trough_angle_flyfemale_frameany,4.567907e-03,3.135419e-02,240002
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.157837e-03,-2.295804e+00,237614
wing_trough_angle_flymale_framewingflick,-2.493375e-03,6.952295e-01,540
x_mm_flyany_frameany,2.830653e+00,9.807398e-01,479440
y_mm_flyany_frameany,-8.441215e+00,-3.710059e+00,479440
yaw_flyany_framemove,-9.926100e-03,-7.524189e-01,345288
yaw_flyfemale_framemove,-3.756863e-02,-2.610382e+00,167384
yaw_flymale_framemove,1.837595e-02,1.635249e+00,177228
