field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.800731e+00,-2.021395e+00,9744
velmag_ctr_flyany_framerighting,1.649262e+01,6.523198e-01,947
velmag_ctr_flyany_framestop,5.720084e-01,-2.766189e+00,214160
velmag_ctr_flyany_frametouch,4.923275e+00,-1.921208e+00,14947
velmag_ctr_flyany_framewalk,1.435107e+01,-2.399280e+00,157615
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.419617e-01,-3.419519e+00,32130
velmag_ctr_flyfemale_frameany,5.567501e+00,-1.708485e+00,236670
velmag_ctr_flymale_frameany,7.412044e+00,-5.225853e-01,242158
velmag_ctr_flymale_framechase,1.367078e+01,-1.128192e+00,1173
velmag_flyany_frameany,5.586383e+00,-1.063377e+00,479280
velmag_flyfemale_frameany,4.681777e+00,-1.626061e+00,236670
velmag_flymale_frameany,6.480459e+00,-4.400850e-01,242158
velmag_nose_flyany_frameany,6.818237e+00,-1.251674e+00,479280
velmag_nose_flyfemale_frameany,5.930237e+00,-1.776800e+00,236670
velmag_nose_flymale_frameany,7.695908e+00,-6.162357e-01,242158
velmag_tail_flyany_frameany,6.848043e+00,-1.210909e+00,479280
velmag_tail_flyfemale_frameany,5.954617e+00,-1.743434e+00,236670
velmag_tail_flymale_frameany,7.731122e+00,-5.740774e-01,242158
veltoward_nose2ell_flyany_framebackup_nearfly,-5.347669e-02,-3.948383e-02,1364
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.127910e-02,6.314505e-02,19914
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.378224e-02,1.465356e-02,1177
veltoward_nose2ell_flyany_framenearfly,1.346716e-02,-5.045144e-03,199694
veltoward_nose2ell_flyany_frametouch,2.189096e-02,-3.581623e-02,14947
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.562094e-03,3.522425e-02,99539
veltoward_nose2ell_flyfemale_frametouch,1.129895e-02,3.877336e-02,6561
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.288269e-01,-1.065541e-02,1173
veltoward_nose2ell_flymale_framenearfly,2.307248e-02,-3.378857e-02,99844
veltoward_nose2ell_flymale_frametouch,3.168176e-02,-5.225576e-02,8386
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.851475e-02,-1.367423e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.143092e-03,-1.221795e+00,1327
wing_angle_diff_flyany_framenearfly,4.237144e-02,-4.694325e-01,199699
wing_angle_diff_flyany_frametouch,3.451176e-02,-7.374298e-01,14947
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.113881e-01,-1.755602e+00,32130
wing_angle_diff_flyfemale_frameany,4.682003e-02,-1.400140e+00,236680
wing_angle_diff_flyfemale_framenearfly,3.933705e-02,-6.029094e-01,99543
wing_angle_diff_flyfemale_frametouch,3.186766e-02,-8.060949e-02,6561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.949767e-02,-1.008474e+00,242168
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.149913e-02,-1.193357e+00,1173
wing_angle_diff_flymale_framenearfly,4.404871e-02,-3.514332e-01,99845
wing_angle_diff_flymale_frametouch,3.613194e-02,-8.804466e-01,8386
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186573e-01,-1.170659e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256795e-01,-5.976455e-01,236680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.116522e-01,-1.296192e+00,242168
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.300701e-02,1.780526e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.454811e-02,1.483222e+00,236680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.123448e-02,1.452519e+00,242168
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.550775e-02,-5.175834e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.227192e-02,-6.567656e-01,236680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.826319e-02,-2.486052e-01,242168
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.160316e-01,6.659644e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.597137e-01,-1.967242e+00,32130
wing_areal_mm_flyfemale_frameany,9.795801e-01,9.972656e-01,236680
wing_areal_mm_flymale_frameany,8.549561e-01,1.850701e-01,242168
wing_arear_mm_flyany_frameany,9.207042e-01,6.676502e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.694859e-01,-1.923432e+00,32130
wing_arear_mm_flyfemale_frameany,9.794610e-01,8.650109e-01,236680
wing_arear_mm_flymale_frameany,8.638697e-01,3.394013e-01,242168
wing_trough_angle_flyany_frameany,8.804253e-03,1.012549e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.827142e-03,7.646112e-01,236680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.788897e-03,7.116852e-01,242168
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.044529e+00,-1.186635e+00,479300
y_mm_flyany_frameany,8.152496e+00,3.512281e+00,479300
yaw_flyany_framemove,-4.319764e-02,-4.530154e+00,265140
yaw_flyfemale_framemove,-4.857981e-02,-3.557277e+00,118925
yaw_flymale_framemove,-3.767225e-02,-2.567340e+00,146207
