field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.232564e+01,9.899806e-01,1807
velmag_ctr_flyany_framemove,1.215019e+01,-1.275556e+00,275310
velmag_ctr_flyany_framenearfly,7.163306e+00,-4.660436e-01,160789
velmag_ctr_flyany_framenearwall,8.238693e+00,-8.071906e-01,379939
velmag_ctr_flyany_framenotnearfly_notnearwall,3.878576e+00,-7.702462e-01,87145
velmag_ctr_flyany_framepivotcenter,2.825717e+00,3.928359e-01,373
velmag_ctr_flyany_framepivottail,8.383507e+00,-2.155920e+00,9166
velmag_ctr_flyany_framerighting,1.736120e+01,1.358305e+00,421
velmag_ctr_flyany_framestop,6.682781e-01,-6.783193e-01,204110
velmag_ctr_flyany_frametouch,4.949778e+00,-1.872162e+00,9330
velmag_ctr_flyany_framewalk,1.530523e+01,-2.089582e+00,169797
velmag_ctr_flyany_framewingextension,2.917713e+00,-1.743986e+00,201
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.592387e-01,-3.618395e+00,52572
velmag_ctr_flyfemale_frameany,7.113948e+00,-5.956024e-01,237124
velmag_ctr_flymale_frameany,7.519838e+00,-7.744838e-01,240984
velmag_ctr_flymale_framechase,1.459541e+01,-5.248683e-01,1496
velmag_flyany_frameany,6.362698e+00,-6.537886e-01,479420
velmag_flyfemale_frameany,6.123857e+00,-5.333831e-01,237124
velmag_flymale_frameany,6.628577e+00,-6.497073e-01,240984
velmag_nose_flyany_frameany,7.640722e+00,-8.250387e-01,479420
velmag_nose_flyfemale_frameany,7.479153e+00,-6.616315e-01,237124
velmag_nose_flymale_frameany,7.832259e+00,-8.414563e-01,240984
velmag_tail_flyany_frameany,7.633333e+00,-8.329993e-01,479420
velmag_tail_flyfemale_frameany,7.481735e+00,-6.606429e-01,237124
velmag_tail_flymale_frameany,7.815123e+00,-8.560774e-01,240984
veltoward_nose2ell_flyany_framebackup_nearfly,-2.022716e+00,-1.555182e+00,1747
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.378974e-01,1.495114e+00,16225
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.172703e+00,3.389934e-01,950
veltoward_nose2ell_flyany_framenearfly,4.160407e-01,-1.512925e-01,160789
veltoward_nose2ell_flyany_frametouch,4.840773e-01,-2.945520e+00,9330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.948650e-02,4.507073e-01,78279
veltoward_nose2ell_flyfemale_frametouch,-1.794217e-01,-5.298112e+00,3887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.366185e+01,-4.962763e-02,1496
veltoward_nose2ell_flymale_framenearfly,8.576815e-01,-4.282819e-01,82276
veltoward_nose2ell_flymale_frametouch,1.123058e+00,-1.378404e+00,5437
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.973925e-02,4.453905e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.911482e-03,-2.146652e+00,1566
wing_angle_diff_flyany_framenearfly,4.989798e-02,-4.756598e-01,160797
wing_angle_diff_flyany_frametouch,4.084184e-02,-1.365919e+00,9330
wing_angle_diff_flyany_framewingextension,7.772804e-01,-4.480019e-01,201
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.391320e-01,-1.022968e+00,52572
wing_angle_diff_flyfemale_frameany,7.652706e-02,7.633003e-01,237135
wing_angle_diff_flyfemale_framenearfly,5.435072e-02,6.967864e-01,78283
wing_angle_diff_flyfemale_frametouch,3.782819e-02,3.159276e-01,3887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.286140e-02,1.364989e-01,240993
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.727274e-03,-2.153836e+00,1496
wing_angle_diff_flymale_framenearfly,4.562794e-02,-1.033470e+00,82280
wing_angle_diff_flymale_frametouch,4.454771e-02,-1.616971e+00,5437
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.503251e-01,2.187681e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.305660e-01,1.107089e-01,201
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.560828e-01,2.596691e+00,237135
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.447763e-01,1.313391e+00,240993
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.653684e-02,5.581066e-01,479440
wing_anglel_flyany_framewingextension,-4.398646e-01,1.047993e-01,201
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.236819e-02,-4.856317e-01,237135
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.075563e-02,1.162073e+00,240993
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.320241e-02,1.356658e+00,479440
wing_angler_flyany_framewingextension,3.374158e-01,-1.667532e-01,201
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.415886e-02,6.917583e-01,237135
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.210577e-02,1.368562e+00,240993
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.318716e-01,-1.323032e+00,479440
wing_areal_mm_flyany_framewingextension,9.342096e-01,-6.749765e-01,201
wing_areal_mm_flyany_framewinggrooming,5.786115e-01,-9.277420e-01,52572
wing_areal_mm_flyfemale_frameany,9.164437e-01,-1.337765e-02,237135
wing_areal_mm_flymale_frameany,7.477652e-01,-2.725782e+00,240993
wing_arear_mm_flyany_frameany,8.352901e-01,-1.315881e+00,479440
wing_arear_mm_flyany_framewingextension,8.023548e-01,-1.344900e+00,201
wing_arear_mm_flyany_framewinggrooming,5.931224e-01,-3.860363e-01,52572
wing_arear_mm_flyfemale_frameany,9.099555e-01,-2.689949e-01,237135
wing_arear_mm_flymale_frameany,7.611062e-01,-2.398463e+00,240993
wing_trough_angle_flyany_frameany,1.230887e-02,2.027667e+00,479440
wing_trough_angle_flyany_framewingextension,-5.040929e-02,-1.637865e-01,201
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.087034e-03,4.308112e-01,237135
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.841746e-02,2.346044e+00,240993
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.821540e+00,-4.760904e-01,479440
y_mm_flyany_frameany,3.297869e+00,1.509583e+00,479440
yaw_flyany_framemove,-1.484196e-02,-1.443314e+00,275330
yaw_flyfemale_framemove,-1.635274e-03,-1.032572e-01,138079
yaw_flymale_framemove,-3.066405e-02,-2.062272e+00,137074
