field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.138009e-05,-1.238405e+00,9.926000e-01,7.400000e-03,3,11,5273354
fractime_flyany_framejump,9.527439e-04,-1.405817e+00,9.986000e-01,1.400000e-03,3,11,5273354
fractime_flyany_framejump_nearfly,2.979986e-04,-1.086205e+00,9.843000e-01,1.570000e-02,3,11,5273354
fractime_flyany_framejump_nearwall,5.120947e-04,-8.966805e-01,9.606000e-01,3.940000e-02,3,11,5273354
fractime_flyany_framejump_notnearfly_notnearwall,3.779551e-04,-1.777359e+00,1.000000e+00,0.000000e+00,3,11,5273354
fractime_flyany_framemove,5.868813e-01,-2.204749e-01,6.607000e-01,3.393000e-01,3,11,5273354
fractime_flyany_framemove_nearfly,2.304714e-01,-1.305581e-02,4.911000e-01,5.089000e-01,3,11,5273354
fractime_flyany_framemove_nearwall,5.394987e-01,3.133915e-02,4.953000e-01,5.047000e-01,3,11,5273354
fractime_flyany_framemove_notnearfly_notnearwall,3.894325e-02,-8.162928e-01,9.511000e-01,4.890000e-02,3,11,5273354
fractime_flyany_framenotanybehavior,1.786138e-01,3.723269e-01,2.433000e-01,7.567000e-01,3,11,5273354
fractime_flyany_framepivotcenter,5.682529e-04,1.664349e-01,3.707000e-01,6.293000e-01,3,11,5273354
fractime_flyany_framepivotcenter_nearfly,2.854894e-04,6.765712e-01,1.206000e-01,8.794000e-01,3,11,5273354
fractime_flyany_framepivotcenter_nearwall,3.652189e-04,5.395596e-01,1.750000e-01,8.250000e-01,3,11,5273354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.599830e-04,-2.723480e-01,6.639000e-01,3.361000e-01,3,11,5273354
fractime_flyany_framepivotcenter_stop,1.264336e-04,-2.983811e-01,6.785000e-01,3.215000e-01,3,11,5273354
fractime_flyany_framepivottail,2.543493e-02,-3.054902e-01,7.158000e-01,2.842000e-01,3,11,5273354
fractime_flyany_framepivottail_nearfly,1.103297e-02,-3.901609e-01,7.569000e-01,2.431000e-01,3,11,5273354
fractime_flyany_framepivottail_nearwall,2.523822e-02,-2.995173e-01,7.114000e-01,2.886000e-01,3,11,5273354
fractime_flyany_framepivottail_notnearfly_notnearwall,8.285660e-05,-7.005805e-01,9.341000e-01,6.590000e-02,3,11,5273354
fractime_flyany_framerighting,4.544391e-03,1.325228e+00,2.010000e-02,9.799000e-01,3,11,5273354
fractime_flyany_framerighting_nearfly,1.068225e-03,5.338938e-01,1.729000e-01,8.271000e-01,3,11,5273354
fractime_flyany_framerighting_nearwall,3.506677e-03,1.762100e+00,4.700000e-03,9.953000e-01,3,11,5273354
fractime_flyany_framerighting_notnearfly_notnearwall,8.677676e-04,2.152277e-01,3.257000e-01,6.743000e-01,3,11,5273354
fractime_flyany_framestop,4.131187e-01,2.204749e-01,3.393000e-01,6.607000e-01,3,11,5273354
fractime_flyany_framestop_nearfly,1.216332e-01,-4.324370e-01,7.705000e-01,2.295000e-01,3,11,5273354
fractime_flyany_framestop_nearwall,2.212642e-01,-7.522454e-01,9.175000e-01,8.250000e-02,3,11,5273354
fractime_flyany_framestop_notnearfly_notnearwall,1.650326e-01,1.302624e+00,1.970000e-02,9.803000e-01,3,11,5273354
fractime_flyany_framestop_notwinggrooming,2.920255e-01,-8.178780e-01,9.338000e-01,6.620000e-02,3,11,5273354
fractime_flyany_frametouch,2.731558e-02,2.673646e-01,2.669000e-01,7.331000e-01,3,11,5273354
fractime_flyany_frametouch_notchase,2.418633e-02,9.301211e-02,3.741000e-01,6.259000e-01,3,11,5273354
fractime_flyany_framewalk,3.212296e-01,-7.102010e-01,8.967000e-01,1.033000e-01,3,11,5273354
fractime_flyany_framewalk_nearfly,1.076033e-01,-4.097199e-01,7.622000e-01,2.378000e-01,3,11,5273354
fractime_flyany_framewalk_nearwall,2.936017e-01,-5.878316e-01,8.522000e-01,1.478000e-01,3,11,5273354
fractime_flyany_framewalk_notnearfly_notnearwall,2.359352e-02,-5.297917e-01,8.727000e-01,1.273000e-01,3,11,5273354
fractime_flyany_framewingextension,2.501649e-03,1.015637e-01,3.382000e-01,6.618000e-01,3,11,5273354
fractime_flyany_framewingextension_nearfly,2.255098e-03,4.610827e-02,3.741000e-01,6.259000e-01,3,11,5273354
fractime_flyany_framewingextension_notchase,1.413727e-03,-1.784076e-02,4.315000e-01,5.685000e-01,3,11,5273354
fractime_flyany_framewingextension_notnearfly,2.465512e-04,3.111682e+00,1.000000e-04,9.999000e-01,3,11,5273354
fractime_flyany_framewingflick,1.135714e-04,4.604944e-02,3.916000e-01,6.084000e-01,3,11,5273354
fractime_flyany_framewingflick_nearfly,6.611597e-05,-1.583665e-01,5.633000e-01,4.367000e-01,3,11,5273354
fractime_flyany_framewingflick_notnearfly,4.745543e-05,1.026277e+00,5.260000e-02,9.474000e-01,3,11,5273354
fractime_flyany_framewinggrooming,1.232270e-01,3.379489e+00,0.000000e+00,1.000000e+00,3,11,5273354
fractime_flyany_framewinggrooming_nearfly,2.012106e-02,1.538493e+00,1.240000e-02,9.876000e-01,3,11,5273354
fractime_flyany_framewinggrooming_nearwall,2.716868e-02,1.246429e-01,4.272000e-01,5.728000e-01,3,11,5273354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.520961e-02,4.044949e+00,0.000000e+00,1.000000e+00,3,11,5273354
fractime_flyfemale_firsthalf_framechase,1.213276e-03,4.309988e-01,1.304000e-01,8.696000e-01,3,11,1277903
fractime_flyfemale_firsthalf_frametouch,2.214602e-02,-2.041689e-01,6.055000e-01,3.945000e-01,3,11,1277903
fractime_flyfemale_frameattemptedcopulation,1.428057e-05,9.697340e-02,2.832000e-01,7.168000e-01,3,11,2496243
fractime_flyfemale_framebackup,5.899715e-03,1.303352e+00,1.630000e-02,9.837000e-01,3,11,2496243
fractime_flyfemale_framebodyturn,1.050411e-02,7.930351e-01,8.880000e-02,9.112000e-01,3,11,2496243
fractime_flyfemale_framechase,9.489447e-04,5.054581e-01,1.098000e-01,8.902000e-01,3,11,2496243
fractime_flyfemale_framecopulation,1.784868e-06,-6.280331e-03,2.385000e-01,7.615000e-01,3,11,2496243
fractime_flyfemale_framecrabwalkall,7.954360e-02,-3.496512e-01,7.285000e-01,2.715000e-01,3,11,2496243
fractime_flyfemale_framecrabwalkextreme,2.262915e-03,2.016681e-01,3.504000e-01,6.496000e-01,3,11,2496243
fractime_flyfemale_framejump,9.080365e-04,-1.549184e+00,9.997000e-01,3.000000e-04,3,11,2496243
fractime_flyfemale_framemove,5.919647e-01,5.714211e-02,4.736000e-01,5.264000e-01,3,11,2496243
fractime_flyfemale_framenotanybehavior,1.888835e-01,5.909524e-02,4.511000e-01,5.489000e-01,3,11,2496243
fractime_flyfemale_framepivotcenter,7.142890e-04,1.310219e-01,3.942000e-01,6.058000e-01,3,11,2496243
fractime_flyfemale_framepivottail,2.585657e-02,2.797547e-01,3.251000e-01,6.749000e-01,3,11,2496243
fractime_flyfemale_framerighting,5.708098e-03,1.001991e+00,4.830000e-02,9.517000e-01,3,11,2496243
fractime_flyfemale_framestop,4.080353e-01,-5.714211e-02,5.264000e-01,4.736000e-01,3,11,2496243
fractime_flyfemale_frametouch,2.073162e-02,4.138450e-01,2.140000e-01,7.860000e-01,3,11,2496243
fractime_flyfemale_framewalk,3.233667e-01,-1.166382e-01,5.761000e-01,4.239000e-01,3,11,2496243
fractime_flyfemale_framewingextension,4.080366e-04,9.160575e-01,6.040000e-02,9.396000e-01,3,11,2496243
fractime_flyfemale_framewingflick,7.582203e-05,3.801157e-01,2.325000e-01,7.675000e-01,3,11,2496243
fractime_flyfemale_framewinggrooming,1.270028e-01,2.436944e+00,6.000000e-04,9.994000e-01,3,11,2496243
fractime_flyfemale_secondhalf_framechase,6.581739e-04,3.758762e-01,1.587000e-01,8.413000e-01,3,11,1218074
fractime_flyfemale_secondhalf_frametouch,1.912669e-02,1.295290e+00,2.300000e-02,9.770000e-01,3,11,1218074
fractime_flyfirsthalf_framebackup,5.271489e-03,7.968372e-01,8.840000e-02,9.116000e-01,3,11,2659363
fractime_flyfirsthalf_framebodyturn,1.006308e-02,-4.544673e-01,8.024000e-01,1.976000e-01,3,11,2659363
fractime_flyfirsthalf_framechase,1.165514e-02,2.860437e-01,2.482000e-01,7.518000e-01,3,11,2659363
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.319502e-01,4.622000e-01,5.378000e-01,3,11,2659363
fractime_flyfirsthalf_framecrabwalkall,8.759731e-02,-9.971045e-01,9.576000e-01,4.240000e-02,3,11,2659363
fractime_flyfirsthalf_framecrabwalkextreme,2.191212e-03,-1.172990e+00,9.799000e-01,2.010000e-02,3,11,2659363
fractime_flyfirsthalf_framejump,9.116440e-04,-1.562109e+00,9.998000e-01,2.000000e-04,3,11,2659363
fractime_flyfirsthalf_framemove,5.799860e-01,-7.668380e-01,9.021000e-01,9.790000e-02,3,11,2659363
fractime_flyfirsthalf_framepivotcenter,5.691951e-04,5.135386e-01,1.945000e-01,8.055000e-01,3,11,2659363
fractime_flyfirsthalf_framepivottail,2.629890e-02,-7.686686e-01,9.118000e-01,8.820000e-02,3,11,2659363
fractime_flyfirsthalf_framerighting,4.651157e-03,1.062868e+00,4.200000e-02,9.580000e-01,3,11,2659363
fractime_flyfirsthalf_framestop,4.200140e-01,7.668380e-01,9.790000e-02,9.021000e-01,3,11,2659363
fractime_flyfirsthalf_frametouch,3.155493e-02,7.761315e-02,3.768000e-01,6.232000e-01,3,11,2659363
fractime_flyfirsthalf_framewalk,3.223550e-01,-1.022795e+00,9.641000e-01,3.590000e-02,3,11,2659363
fractime_flyfirsthalf_framewingextension,3.484894e-03,2.829106e-01,2.437000e-01,7.563000e-01,3,11,2659363
fractime_flyfirsthalf_framewingflick,1.422391e-04,1.004213e-01,3.511000e-01,6.489000e-01,3,11,2659363
fractime_flyfirsthalf_framewinggrooming,1.336885e-01,3.544748e+00,0.000000e+00,1.000000e+00,3,11,2659363
fractime_flymale_firsthalf_frameattemptedcopulation,1.107455e-03,3.400682e-01,1.784000e-01,8.216000e-01,3,11,1377359
fractime_flymale_firsthalf_framechase,2.087684e-02,2.061897e-01,2.882000e-01,7.118000e-01,3,11,1377359
fractime_flymale_firsthalf_frametouch,3.986768e-02,9.388749e-02,3.603000e-01,6.397000e-01,3,11,1377359
fractime_flymale_frameattemptedcopulation,8.465527e-04,2.874332e-01,2.123000e-01,7.877000e-01,3,11,2769239
fractime_flymale_framebackup,5.305003e-03,1.391453e+00,1.190000e-02,9.881000e-01,3,11,2769239
fractime_flymale_framebodyturn,8.936520e-03,-9.162351e-01,9.420000e-01,5.800000e-02,3,11,2769239
fractime_flymale_framechase,1.569278e-02,1.193038e-01,3.402000e-01,6.598000e-01,3,11,2769239
fractime_flymale_framechase_notwingextension,1.367039e-02,9.689171e-02,3.555000e-01,6.445000e-01,3,11,2769239
fractime_flymale_framecopulation,0.000000e+00,-8.124204e-02,3.501000e-01,6.499000e-01,3,11,2769239
fractime_flymale_framecrabwalkall,1.035373e-01,-9.069508e-01,9.440000e-01,5.600000e-02,3,11,2769239
fractime_flymale_framecrabwalkextreme,2.561796e-03,-1.387952e+00,9.931000e-01,6.900000e-03,3,11,2769239
fractime_flymale_framejump,9.832750e-04,-9.161350e-01,9.619000e-01,3.810000e-02,3,11,2769239
fractime_flymale_framemove,5.823303e-01,-4.947592e-01,8.016000e-01,1.984000e-01,3,11,2769239
fractime_flymale_framenotanybehavior,1.692932e-01,7.385231e-01,9.530000e-02,9.047000e-01,3,11,2769239
fractime_flymale_framepivotcenter,4.337611e-04,2.552208e-01,3.060000e-01,6.940000e-01,3,11,2769239
fractime_flymale_framepivottail,2.508504e-02,-8.418231e-01,9.354000e-01,6.460000e-02,3,11,2769239
fractime_flymale_framerighting,3.440407e-03,1.742433e+00,5.700000e-03,9.943000e-01,3,11,2769239
fractime_flymale_framestop,4.176697e-01,4.947592e-01,1.984000e-01,8.016000e-01,3,11,2769239
fractime_flymale_frametouch,3.301816e-02,1.159507e-01,3.481000e-01,6.519000e-01,3,11,2769239
fractime_flymale_frametouch_notchase,2.729140e-02,-9.885472e-02,5.051000e-01,4.949000e-01,3,11,2769239
fractime_flymale_framewalk,3.195863e-01,-1.145939e+00,9.781000e-01,2.190000e-02,3,11,2769239
fractime_flymale_framewingextension,4.301575e-03,4.490781e-03,4.035000e-01,5.965000e-01,3,11,2769239
fractime_flymale_framewingflick,1.454813e-04,-8.033508e-02,4.914000e-01,5.086000e-01,3,11,2769239
fractime_flymale_framewinggrooming,1.195945e-01,3.387482e+00,0.000000e+00,1.000000e+00,3,11,2769239
fractime_flymale_secondhalf_frameattemptedcopulation,5.883934e-04,1.638367e-01,2.854000e-01,7.146000e-01,3,11,1391907
fractime_flymale_secondhalf_framechase,1.059168e-02,-1.930032e-02,4.381000e-01,5.619000e-01,3,11,1391907
fractime_flymale_secondhalf_frametouch,2.626350e-02,1.427565e-01,3.408000e-01,6.592000e-01,3,11,1391907
fractime_flysecondhalf_framebackup,5.901620e-03,2.031383e+00,9.000000e-04,9.991000e-01,3,11,2613769
fractime_flysecondhalf_framebodyturn,9.272473e-03,1.107389e-01,4.305000e-01,5.695000e-01,3,11,2613769
fractime_flysecondhalf_framechase,6.004162e-03,4.820267e-02,3.883000e-01,6.117000e-01,3,11,2613769
fractime_flysecondhalf_framecopulation,1.738139e-06,1.766114e-01,1.100000e-01,8.900000e-01,3,11,2613769
fractime_flysecondhalf_framecrabwalkall,9.687590e-02,-4.197600e-01,7.698000e-01,2.302000e-01,3,11,2613769
fractime_flysecondhalf_framecrabwalkextreme,2.665599e-03,-5.845881e-01,8.494000e-01,1.506000e-01,3,11,2613769
fractime_flysecondhalf_framejump,9.966449e-04,-1.090225e+00,9.871000e-01,1.290000e-02,3,11,2613769
fractime_flysecondhalf_framemove,5.941579e-01,2.974269e-01,3.113000e-01,6.887000e-01,3,11,2613769
fractime_flysecondhalf_framepivotcenter,5.675485e-04,-1.070356e-01,5.426000e-01,4.574000e-01,3,11,2613769
fractime_flysecondhalf_framepivottail,2.456274e-02,1.960741e-01,3.805000e-01,6.195000e-01,3,11,2613769
fractime_flysecondhalf_framerighting,4.441181e-03,1.576952e+00,8.700000e-03,9.913000e-01,3,11,2613769
fractime_flysecondhalf_framestop,4.058421e-01,-2.974269e-01,6.887000e-01,3.113000e-01,3,11,2613769
fractime_flysecondhalf_frametouch,2.302435e-02,4.978435e-01,1.701000e-01,8.299000e-01,3,11,2613769
fractime_flysecondhalf_framewalk,3.202306e-01,-3.865307e-01,7.494000e-01,2.506000e-01,3,11,2613769
fractime_flysecondhalf_framewingextension,1.518323e-03,-1.516616e-01,5.329000e-01,4.671000e-01,3,11,2613769
fractime_flysecondhalf_framewingflick,8.436905e-05,-4.173398e-02,4.688000e-01,5.312000e-01,3,11,2613769
fractime_flysecondhalf_framewinggrooming,1.124671e-01,2.793181e+00,0.000000e+00,1.000000e+00,3,11,2613769
magveldiff_nose2ell_flyany_framenearfly,1.107319e+01,-6.143802e-01,8.677000e-01,1.323000e-01,3,11,1849410
magveldiff_nose2ell_flyany_frametouch,8.843036e+00,-6.606226e-01,8.857000e-01,1.143000e-01,3,11,143665
magveldiff_nose2ell_flyfemale_framechase,8.480938e+00,-7.737378e-01,9.055000e-01,9.450000e-02,2,6,1799
magveldiff_nose2ell_flyfemale_framenearfly,1.073061e+01,-5.073441e-01,8.236000e-01,1.764000e-01,3,11,884337
magveldiff_nose2ell_flyfemale_frametouch,8.412569e+00,-6.670594e-01,8.929000e-01,1.071000e-01,3,11,50834
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,218
magveldiff_nose2ell_flymale_framechase,8.676170e+00,-8.650551e-01,9.569000e-01,4.310000e-02,3,11,45167
magveldiff_nose2ell_flymale_framenearfly,1.139367e+01,-7.096335e-01,8.983000e-01,1.017000e-01,3,11,962228
magveldiff_nose2ell_flymale_frametouch,9.216956e+00,-6.555095e-01,8.881000e-01,1.119000e-01,3,11,92514
magveldiff_nose2ell_flymale_framewingextension,5.800610e+00,-7.641756e-01,9.577000e-01,4.230000e-02,3,10,12032
max_absdwing_angle_flyany_frameany,2.010450e+00,4.985259e+00,0.000000e+00,1.000000e+00,3,11,5273132
max_absdwing_angle_flyany_framechase,1.672704e+00,1.863347e+00,1.200000e-03,9.988000e-01,3,11,47546
max_absdwing_angle_flyany_framenearfly,1.754442e+00,4.358926e+00,0.000000e+00,1.000000e+00,3,11,1849410
max_absdwing_angle_flyany_frametouch,1.723002e+00,2.167793e+00,1.500000e-03,9.985000e-01,3,11,143665
max_absdwing_angle_flyany_framewingextension,4.690086e+00,-1.155156e+00,9.964000e-01,3.600000e-03,3,11,13250
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.802830e+00,4.846874e+00,0.000000e+00,1.000000e+00,3,11,644164
max_absdwing_angle_flyfemale_frameany,1.857063e+00,4.118831e+00,0.000000e+00,1.000000e+00,3,11,2496243
max_absdwing_angle_flyfemale_framenearfly,1.601592e+00,3.342201e+00,0.000000e+00,1.000000e+00,3,11,884337
max_absdwing_angle_flyfemale_frametouch,1.472143e+00,7.711801e-01,9.660000e-02,9.034000e-01,3,11,50834
max_absdwing_angle_flymale_frameany,2.144866e+00,4.337581e+00,0.000000e+00,1.000000e+00,3,11,2769239
max_absdwing_angle_flymale_framechase,2.008432e+00,2.081611e+00,9.000000e-04,9.991000e-01,3,11,45167
max_absdwing_angle_flymale_framenearfly,1.885870e+00,4.080679e+00,0.000000e+00,1.000000e+00,3,11,962228
max_absdwing_angle_flymale_frametouch,1.947975e+00,2.768880e+00,1.000000e-04,9.999000e-01,3,11,92514
max_absdwing_area_flyany_frameany,4.154572e+00,5.071796e+00,0.000000e+00,1.000000e+00,3,11,5273132
max_absdwing_area_flyany_framewingextension,5.709419e+00,-1.094936e+00,9.925000e-01,7.500000e-03,3,11,13250
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.287585e+00,-5.938981e-01,8.378000e-01,1.622000e-01,3,11,644164
max_absdwing_area_flyfemale_frameany,4.332310e+00,4.371176e+00,0.000000e+00,1.000000e+00,3,11,2496243
max_absdwing_area_flymale_frameany,3.990524e+00,4.051952e+00,0.000000e+00,1.000000e+00,3,11,2769239
max_dwing_angle_in_flyany_frameany,1.302345e+00,5.221223e+00,0.000000e+00,1.000000e+00,3,11,5273132
max_dwing_angle_in_flyany_framewingextension,2.981864e+00,-9.963907e-01,9.876000e-01,1.240000e-02,3,11,13250
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.206797e+00,4.659535e+00,0.000000e+00,1.000000e+00,3,11,2496243
max_dwing_angle_in_flymale_frameany,1.386521e+00,4.407010e+00,0.000000e+00,1.000000e+00,3,11,2769239
max_dwing_angle_out_flyany_frameany,1.302281e+00,5.220564e+00,0.000000e+00,1.000000e+00,3,11,5273132
max_dwing_angle_out_flyany_framewingextension,2.026650e+00,-3.284685e-01,7.591000e-01,2.409000e-01,3,11,13250
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.206986e+00,4.653103e+00,0.000000e+00,1.000000e+00,3,11,2496243
max_dwing_angle_out_flymale_frameany,1.386062e+00,4.402885e+00,0.000000e+00,1.000000e+00,3,11,2769239
max_wing_angle_flyany_frameany,1.427662e-01,5.782833e+00,0.000000e+00,1.000000e+00,3,11,5273354
max_wing_angle_flyany_frameattemptedcopulation,3.426108e-01,-7.457367e-01,9.088000e-01,9.120000e-02,2,5,1712
max_wing_angle_flyany_framechase,9.728406e-02,1.675895e+00,9.900000e-03,9.901000e-01,3,11,47546
max_wing_angle_flyany_framenearfly,1.155868e-01,3.965420e+00,1.000000e-04,9.999000e-01,3,11,1849478
max_wing_angle_flyany_frametouch,1.062076e-01,1.373695e+00,1.730000e-02,9.827000e-01,3,11,143665
max_wing_angle_flyany_framewingextension,7.352094e-01,7.736570e-01,5.640000e-02,9.436000e-01,3,11,13250
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,4.310398e-01,5.517977e+00,0.000000e+00,1.000000e+00,3,11,644172
max_wing_angle_flyfemale_frameany,1.434442e-01,6.024509e+00,0.000000e+00,1.000000e+00,3,11,2496345
max_wing_angle_flyfemale_framenearfly,1.143702e-01,4.327588e+00,0.000000e+00,1.000000e+00,3,11,884368
max_wing_angle_flyfemale_frametouch,9.059544e-02,1.150276e+00,2.450000e-02,9.755000e-01,3,11,50834
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.421230e-01,4.126403e+00,2.000000e-04,9.998000e-01,3,11,2769359
max_wing_angle_flymale_frameattemptedcopulation,3.593178e-01,-6.380714e-01,8.625000e-01,1.375000e-01,2,5,1682
max_wing_angle_flymale_framechase,1.145678e-01,1.980089e+00,3.700000e-03,9.963000e-01,3,11,45167
max_wing_angle_flymale_framenearfly,1.164895e-01,2.941664e+00,1.700000e-03,9.983000e-01,3,11,962265
max_wing_angle_flymale_frametouch,1.202198e-01,1.249396e+00,2.610000e-02,9.739000e-01,3,11,92514
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.157659e-01,-6.900990e-01,8.746000e-01,1.254000e-01,3,11,5273354
max_wing_area_flyany_framewingextension,1.252350e+00,5.354252e-01,1.316000e-01,8.684000e-01,3,11,13250
max_wing_area_flyany_framewinggrooming,8.882681e-01,4.215211e-01,2.237000e-01,7.763000e-01,3,11,644172
max_wing_area_flyfemale_frameany,9.815941e-01,-4.091089e-01,7.559000e-01,2.441000e-01,3,11,2496345
max_wing_area_flymale_frameany,8.567393e-01,-7.629055e-01,8.941000e-01,1.059000e-01,3,11,2769359
mean_wing_angle_flyany_frameany,5.969340e-02,5.362142e+00,0.000000e+00,1.000000e+00,3,11,5273354
mean_wing_angle_flyany_framewingextension,4.082241e-01,8.840220e-01,4.300000e-02,9.570000e-01,3,11,13250
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,5.628329e-02,5.160595e+00,0.000000e+00,1.000000e+00,3,11,2496345
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.275864e-02,4.112123e+00,3.000000e-04,9.997000e-01,3,11,2769359
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.570316e-01,-1.467071e+00,9.894000e-01,1.060000e-02,3,11,5273354
mean_wing_area_flyany_framewingextension,9.434176e-01,1.629277e-01,4.064000e-01,5.936000e-01,3,11,13250
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.401105e-01,9.858816e-01,4.170000e-02,9.583000e-01,3,11,644172
mean_wing_area_flyfemale_frameany,9.113875e-01,-1.179558e+00,9.749000e-01,2.510000e-02,3,11,2496345
mean_wing_area_flymale_frameany,8.083277e-01,-1.440960e+00,9.897000e-01,1.030000e-02,3,11,2769359
min_absdwing_angle_flyany_frameany,1.067611e+00,3.312101e+00,2.000000e-04,9.998000e-01,3,11,5273132
min_absdwing_angle_flyany_framewingextension,1.451313e+00,-9.327627e-01,9.842000e-01,1.580000e-02,3,11,13250
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.707743e-01,2.521466e+00,3.000000e-04,9.997000e-01,3,11,2496243
min_absdwing_angle_flymale_frameany,1.154208e+00,3.139207e+00,0.000000e+00,1.000000e+00,3,11,2769239
min_absdwing_area_flyany_frameany,2.404308e+00,3.453502e+00,0.000000e+00,1.000000e+00,3,11,5273132
min_absdwing_area_flyany_framewingextension,2.185624e+00,-1.070888e+00,9.948000e-01,5.200000e-03,3,11,13250
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.393523e+00,2.655819e+00,0.000000e+00,1.000000e+00,3,11,2496243
min_absdwing_area_flymale_frameany,2.413830e+00,3.127429e+00,1.100000e-03,9.989000e-01,3,11,2769239
min_dwing_angle_in_flyany_frameany,-1.302281e+00,-5.220564e+00,1.000000e+00,0.000000e+00,3,11,5273132
min_dwing_angle_in_flyany_framewingextension,-2.026650e+00,3.284685e-01,2.409000e-01,7.591000e-01,3,11,13250
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.206986e+00,-4.653103e+00,1.000000e+00,0.000000e+00,3,11,2496243
min_dwing_angle_in_flymale_frameany,-1.386062e+00,-4.402885e+00,1.000000e+00,0.000000e+00,3,11,2769239
min_dwing_angle_out_flyany_frameany,-1.302345e+00,-5.221223e+00,1.000000e+00,0.000000e+00,3,11,5273132
min_dwing_angle_out_flyany_framewingextension,-2.981864e+00,9.963907e-01,1.240000e-02,9.876000e-01,3,11,13250
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.206797e+00,-4.659535e+00,1.000000e+00,0.000000e+00,3,11,2496243
min_dwing_angle_out_flymale_frameany,-1.386521e+00,-4.407010e+00,1.000000e+00,0.000000e+00,3,11,2769239
min_wing_angle_flyany_frameany,-2.337942e-02,2.986039e+00,4.000000e-04,9.996000e-01,3,11,5273354
min_wing_angle_flyany_framewingextension,8.123877e-02,3.223643e-01,3.214000e-01,6.786000e-01,3,11,13250
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.087762e-02,1.848063e+00,1.700000e-03,9.983000e-01,3,11,2496345
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.660577e-02,3.095589e+00,1.500000e-03,9.985000e-01,3,11,2769359
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.982974e-01,-2.192460e+00,9.994000e-01,6.000000e-04,3,11,5273354
min_wing_area_flyany_framewingextension,6.344853e-01,-4.352500e-01,8.506000e-01,1.494000e-01,3,11,13250
min_wing_area_flyany_framewinggrooming,3.919529e-01,1.774406e+00,8.000000e-04,9.992000e-01,3,11,644172
min_wing_area_flyfemale_frameany,8.411810e-01,-1.907463e+00,9.991000e-01,9.000000e-04,3,11,2496345
min_wing_area_flymale_frameany,7.599162e-01,-2.054794e+00,9.992000e-01,8.000000e-04,3,11,2769359
nflies_close_flyany_frameany,4.439304e-01,-4.733180e-02,4.862000e-01,5.138000e-01,3,11,5273354
nflies_close_flyany_frameattemptedcopulation,1.215032e+00,-5.019329e-01,8.207000e-01,1.793000e-01,2,5,1712
nflies_close_flyany_framebackupstart,7.305301e-01,-9.452295e-02,5.383000e-01,4.617000e-01,3,11,7304
nflies_close_flyany_framebodyturn,4.621694e-01,-9.966127e-02,5.454000e-01,4.546000e-01,3,11,51927
nflies_close_flyany_framebodyturnstart,4.738645e-01,-6.390102e-02,5.080000e-01,4.920000e-01,3,11,20848
nflies_close_flyany_framecrabwalkallstart,4.777803e-01,-6.664987e-02,5.006000e-01,4.994000e-01,3,11,57189
