field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.059102e+00,-5.358068e-01,1222
velmag_ctr_flyany_framejump,4.998900e+01,-2.594395e-01,558
velmag_ctr_flyany_framemove,1.154367e+01,-1.995324e+00,354549
velmag_ctr_flyany_framenearfly,7.899350e+00,-6.467059e-01,186398
velmag_ctr_flyany_framenearwall,9.165839e+00,-7.318949e-01,402296
velmag_ctr_flyany_framenotnearfly_notnearwall,7.146301e+00,4.294942e-01,68901
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.837002e+00,-1.135594e+00,9845
velmag_ctr_flyany_framerighting,1.678583e+01,7.099610e-01,3573
velmag_ctr_flyany_framestop,6.856390e-01,-1.030457e+00,124751
velmag_ctr_flyany_frametouch,5.393191e+00,-4.926832e-01,15376
velmag_ctr_flyany_framewalk,1.518633e+01,-2.059776e+00,188137
velmag_ctr_flyany_framewingextension,4.357934e+00,1.054666e-01,473
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.133531e-01,-1.742273e+00,20082
velmag_ctr_flyfemale_frameany,8.849052e+00,2.646213e-01,229343
velmag_ctr_flymale_frameany,8.606049e+00,-1.011549e+00,248633
velmag_ctr_flymale_framechase,1.349969e+01,-1.603671e+00,1865
velmag_flyany_frameany,7.478227e+00,-6.557461e-01,479300
velmag_flyfemale_frameany,7.512664e+00,4.176241e-02,229343
velmag_flymale_frameany,7.472601e+00,-1.143871e+00,248633
velmag_nose_flyany_frameany,9.120561e+00,-4.103532e-01,479300
velmag_nose_flyfemale_frameany,9.321994e+00,3.343559e-01,229343
velmag_nose_flymale_frameany,8.960296e+00,-9.943989e-01,248633
velmag_tail_flyany_frameany,9.122736e+00,-4.192333e-01,479300
velmag_tail_flyfemale_frameany,9.308103e+00,3.010686e-01,229343
velmag_tail_flymale_frameany,8.976754e+00,-9.803639e-01,248633
veltoward_nose2ell_flyany_framebackup_nearfly,-6.492571e-02,7.812775e-02,1761
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.852961e-02,3.563025e-02,19567
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.528975e-02,1.087361e-01,653
veltoward_nose2ell_flyany_framenearfly,1.924794e-02,-4.614341e-02,186398
veltoward_nose2ell_flyany_frametouch,2.581768e-02,-7.908774e-02,15376
veltoward_nose2ell_flyfemale_framechase,3.615914e-01,-1.052225e+00,288
veltoward_nose2ell_flyfemale_framenearfly,8.235774e-03,4.537729e-02,89858
veltoward_nose2ell_flyfemale_frametouch,1.875577e-02,-8.514121e-03,7389
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.201345e-01,-9.679916e-02,1865
veltoward_nose2ell_flymale_framenearfly,2.942746e-02,-6.292741e-02,96247
veltoward_nose2ell_flymale_frametouch,3.235379e-02,-8.041244e-02,7951
veltoward_nose2ell_flymale_framewingextension,1.703390e-02,-7.548910e-02,440
wing_angle_diff_flyany_frameany,3.321429e-02,-1.750063e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.894938e-03,-7.360089e-01,2153
wing_angle_diff_flyany_framenearfly,2.026947e-02,-1.608092e+00,186402
wing_angle_diff_flyany_frametouch,2.209931e-02,-1.269870e+00,15376
wing_angle_diff_flyany_framewingextension,8.099926e-01,8.567475e-01,473
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.040339e-01,-1.052457e+00,20082
wing_angle_diff_flyfemale_frameany,2.707432e-02,-2.410922e+00,229351
wing_angle_diff_flyfemale_framenearfly,1.662699e-02,-2.015175e+00,89860
wing_angle_diff_flyfemale_frametouch,1.406968e-02,-1.613488e+00,7389
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.764717e-02,-9.392406e-01,248645
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.774547e-02,-5.351087e-01,1865
wing_angle_diff_flymale_framenearfly,2.497979e-02,-9.457708e-01,96249
wing_angle_diff_flymale_frametouch,2.989827e-02,-1.001659e+00,7951
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.371921e-01,-2.022838e-01,479320
wing_angle_imbalance_flyany_framewingextension,6.413342e-01,3.873229e-01,473
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392907e-01,-7.417500e-01,229351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.349464e-01,2.424522e-01,248645
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.245076e-02,1.066596e+00,479320
wing_anglel_flyany_framewingextension,-5.721368e-01,-1.609991e+00,473
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.151103e-02,1.236940e+00,229351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.271183e-02,6.626836e-01,248645
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.076353e-02,-1.927864e+00,479320
wing_angler_flyany_framewingextension,2.378558e-01,-1.073782e+00,473
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.556329e-02,-2.491793e+00,229351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.493534e-02,-9.095859e-01,248645
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.468203e-01,-2.313279e+00,479320
wing_areal_mm_flyany_framewingextension,1.076985e+00,8.487068e-01,473
wing_areal_mm_flyany_framewinggrooming,6.058776e-01,-1.251214e+00,20082
wing_areal_mm_flyfemale_frameany,8.997537e-01,-1.830339e+00,229351
wing_areal_mm_flymale_frameany,7.986477e-01,-2.425286e+00,248645
wing_arear_mm_flyany_frameany,8.488361e-01,-2.372735e+00,479320
wing_arear_mm_flyany_framewingextension,7.558970e-01,-1.717108e+00,473
wing_arear_mm_flyany_framewinggrooming,6.291457e-01,-5.100312e-01,20082
wing_arear_mm_flyfemale_frameany,9.031004e-01,-1.873863e+00,229351
wing_arear_mm_flymale_frameany,7.992852e-01,-2.507984e+00,248645
wing_trough_angle_flyany_frameany,3.081685e-03,-7.010325e-01,479320
wing_trough_angle_flyany_framewingextension,-1.494954e-01,-1.581566e+00,473
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.754524e-04,-1.032754e+00,229351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.184259e-03,-7.271996e-02,248645
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.177136e+00,-1.646826e+00,479320
y_mm_flyany_frameany,-7.176854e+00,-2.877230e+00,479320
yaw_flyany_framemove,2.100476e-02,2.770394e+00,354569
yaw_flyfemale_framemove,1.115687e-02,1.060942e+00,174941
yaw_flymale_framemove,3.046890e-02,2.664317e+00,179124
