field,value,zscore,nflyframes
theta_mm_flyany_frameany,-7.006208e-03,-4.804099e-01,455373
velmag_ctr_flyany_frameany,8.699751e+00,-3.303766e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,1.841313e+00,-1.972445e+00,2088
velmag_ctr_flyany_framebackup,7.319465e+00,-1.168925e+00,1425
velmag_ctr_flyany_framebodyturn,9.338598e+00,-1.945519e+00,3268
velmag_ctr_flyany_framecrabwalkall,1.266950e+01,-1.826302e+00,47712
velmag_ctr_flyany_framecrabwalkextreme,5.922935e+00,-4.315818e+00,1980
velmag_ctr_flyany_framejump,3.897864e+01,-3.405654e+00,286
velmag_ctr_flyany_framemove,1.213166e+01,-1.340827e+00,316509
velmag_ctr_flyany_framenearfly,7.448732e+00,-9.150237e-01,251559
velmag_ctr_flyany_framenearwall,9.368523e+00,-3.455370e-01,349400
velmag_ctr_flyany_framenotnearfly_notnearwall,1.086134e+01,4.257268e+00,66008
velmag_ctr_flyany_framepivotcenter,3.174339e+00,1.220597e+00,425
velmag_ctr_flyany_framepivottail,7.962870e+00,-2.313537e+00,6730
velmag_ctr_flyany_framerighting,1.681902e+01,8.397213e-01,2362
velmag_ctr_flyany_framestop,6.491069e-01,-1.860752e+00,138845
velmag_ctr_flyany_frametouch,3.539772e+00,-4.991088e+00,47689
velmag_ctr_flyany_framewalk,1.599089e+01,-1.329326e+00,187956
velmag_ctr_flyany_framewingextension,3.565751e+00,-6.348295e-01,10653
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.705092e-01,9.597754e-01,11969
velmag_ctr_flyfemale_frameany,7.171529e+00,-1.921230e+00,178625
velmag_ctr_flymale_frameany,9.695129e+00,5.494865e-01,276345
velmag_ctr_flymale_framechase,1.312021e+01,-1.550900e+00,34226
velmag_flyany_frameany,7.677668e+00,-2.466018e-01,455354
velmag_flyfemale_frameany,6.155135e+00,-1.911827e+00,178625
velmag_flymale_frameany,8.668969e+00,6.133363e-01,276345
velmag_nose_flyany_frameany,9.012905e+00,-4.017236e-01,455354
velmag_nose_flyfemale_frameany,7.537748e+00,-1.947679e+00,178625
velmag_nose_flymale_frameany,9.974043e+00,4.861334e-01,276345
velmag_tail_flyany_frameany,9.071859e+00,-3.324186e-01,455354
velmag_tail_flyfemale_frameany,7.585613e+00,-1.895098e+00,178625
velmag_tail_flymale_frameany,1.004020e+01,5.575933e-01,276345
veltoward_nose2ell_flyany_framebackup_nearfly,-1.675306e+00,1.279063e+00,1075
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.966721e+00,-8.136423e+00,20200
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.731565e-01,1.981830e+00,1606
veltoward_nose2ell_flyany_framenearfly,2.458746e-01,-3.190696e+00,251559
veltoward_nose2ell_flyany_frametouch,7.922560e-01,-4.644358e-01,47689
veltoward_nose2ell_flyfemale_framechase,7.239010e+00,-8.727453e-03,587
veltoward_nose2ell_flyfemale_framenearfly,-2.244947e+00,-9.688565e+00,93385
veltoward_nose2ell_flyfemale_frametouch,2.822005e-01,-1.204182e+00,7328
veltoward_nose2ell_flyfemale_framewingextension,8.579680e-02,-4.506340e-01,322
veltoward_nose2ell_flymale_framechase,1.244946e+01,-8.600307e-01,34226
veltoward_nose2ell_flymale_framenearfly,1.850441e+00,3.337291e+00,157790
veltoward_nose2ell_flymale_frametouch,1.070893e+00,-6.804916e-01,39984
veltoward_nose2ell_flymale_framewingextension,2.923671e+00,-1.172144e-02,10247
wing_angle_diff_flyany_frameany,4.734351e-02,-3.483987e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,3.406703e-01,-1.167182e+00,2088
wing_angle_diff_flyany_framechase,4.848745e-02,1.700584e+00,34896
wing_angle_diff_flyany_framenearfly,5.419186e-02,1.743180e+00,251569
wing_angle_diff_flyany_frametouch,7.823989e-02,2.372086e+00,47689
wing_angle_diff_flyany_framewingextension,7.881594e-01,2.151357e-01,10654
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.255614e-01,2.739954e-01,11969
wing_angle_diff_flyfemale_frameany,4.235799e-02,-9.246265e-01,178633
wing_angle_diff_flyfemale_framenearfly,4.384809e-02,1.115703e+00,93388
wing_angle_diff_flyfemale_frametouch,2.764784e-02,3.726601e-01,7672
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.033643e-02,1.682384e-02,276356
wing_angle_diff_flymale_frameattemptedcopulation,3.399215e-01,-1.265443e+00,2078
wing_angle_diff_flymale_framechase,6.584938e-02,1.408198e+00,34226
wing_angle_diff_flymale_framenearfly,5.992111e-02,1.475750e+00,157797
wing_angle_diff_flymale_frametouch,1.108916e-01,2.132958e+00,39984
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.405898e-01,6.324491e-01,455373
wing_angle_imbalance_flyany_framewingextension,6.653067e-01,7.157254e-01,10654
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399931e-01,-4.586187e-01,178633
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408061e-01,1.263696e+00,276356
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.841997e-02,-1.449588e+00,455373
wing_anglel_flyany_framewingextension,-4.896639e-01,-5.556658e-01,10654
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.606890e-02,-6.770972e-01,178633
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.989776e-02,-1.498883e+00,276356
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.892355e-02,-2.118767e+00,455373
wing_angler_flyany_framewingextension,2.984955e-01,-4.192048e-01,10654
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.628910e-02,-2.145468e+00,178633
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.043867e-02,-1.444715e+00,276356
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.474501e-01,-1.780885e+00,455373
wing_areal_mm_flyany_framewingextension,9.553749e-01,-7.959426e-01,10654
wing_areal_mm_flyany_framewinggrooming,6.710427e-01,2.259109e+00,11969
wing_areal_mm_flyfemale_frameany,8.681930e-01,-2.102458e+00,178633
wing_areal_mm_flymale_frameany,8.342426e-01,-8.521051e-01,276356
wing_arear_mm_flyany_frameany,8.430390e-01,-2.033804e+00,455373
wing_arear_mm_flyany_framewingextension,7.408153e-01,-2.101863e+00,10654
wing_arear_mm_flyany_framewinggrooming,6.388342e-01,2.721678e-01,11969
wing_arear_mm_flyfemale_frameany,8.648593e-01,-2.277968e+00,178633
wing_arear_mm_flymale_frameany,8.290823e-01,-1.157172e+00,276356
wing_trough_angle_flyany_frameany,-6.094122e-03,-3.556335e+00,455373
wing_trough_angle_flyany_framewingextension,-7.101363e-02,-2.945597e-01,10654
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.970032e-03,-2.358514e+00,178633
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.242648e-03,-2.765350e+00,276356
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.298885e+00,-1.160057e+00,455373
y_mm_flyany_frameany,1.002543e+01,5.437155e+00,455373
yaw_flyany_framemove,-2.404215e-02,-2.499776e+00,316528
yaw_flyfemale_framemove,-2.052588e-02,-1.447584e+00,109237
yaw_flymale_framemove,-2.590374e-02,-1.805333e+00,207103
