field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.356247e+00,-6.651136e+00,455381
velmag_nose_flyfemale_frameany,1.636183e+00,-8.190736e+00,239652
velmag_nose_flymale_frameany,5.268553e+00,-4.104697e+00,215649
velmag_tail_flyany_frameany,3.351957e+00,-6.640636e+00,455381
velmag_tail_flyfemale_frameany,1.629345e+00,-8.185075e+00,239652
velmag_tail_flymale_frameany,5.267207e+00,-4.090003e+00,215649
veltoward_nose2ell_flyany_framebackup_nearfly,-1.272613e-01,4.867449e+00,564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.269921e-01,2.345483e+00,5760
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.280730e-01,-4.115907e+00,197496
veltoward_nose2ell_flyany_frametouch,2.275107e-01,-3.910166e+00,8236
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.910864e-02,9.992719e-02,100497
veltoward_nose2ell_flyfemale_frametouch,-2.734528e-02,-3.403531e+00,3886
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.380919e-01,-2.419512e+00,96999
veltoward_nose2ell_flymale_frametouch,5.108516e-01,-3.053421e+00,4350
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.098597e-01,1.222246e+01,455403
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.199119e-01,1.621598e+01,197508
wing_angle_diff_flyany_frametouch,1.859252e-01,9.002596e+00,8236
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.753884e-01,-3.377149e+00,6190
wing_angle_diff_flyfemale_frameany,3.249623e-01,2.351735e+01,239665
wing_angle_diff_flyfemale_framenearfly,3.377609e-01,3.239865e+01,100504
wing_angle_diff_flyfemale_frametouch,2.991811e-01,3.419843e+01,3886
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.187614e-02,4.390529e-01,215658
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.888807e-02,2.348931e+00,97004
wing_angle_diff_flymale_frametouch,5.997126e-02,-1.872099e-01,4350
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.313651e-01,1.446042e+01,455403
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.201695e-01,2.606442e+01,239665
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.326152e-01,3.529527e-01,215658
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.091816e-02,-9.186538e+00,455403
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.452228e-01,-1.625338e+01,239665
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.060205e-02,-1.718004e-01,215658
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.189415e-01,1.165044e+01,455403
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.797394e-01,1.997911e+01,239665
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.127408e-02,5.607523e-01,215658
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.608937e-01,-7.184398e+00,455403
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.077956e-01,-4.390957e+00,6190
wing_areal_mm_flyfemale_frameany,4.324719e-01,-1.317606e+01,239665
wing_areal_mm_flymale_frameany,9.149878e-01,2.349482e+00,215658
wing_arear_mm_flyany_frameany,7.254740e-01,-5.229120e+00,455403
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.628446e-01,-2.154960e+00,6190
wing_arear_mm_flyfemale_frameany,5.354962e-01,-1.052852e+01,239665
wing_arear_mm_flymale_frameany,9.365740e-01,2.887697e+00,215658
wing_trough_angle_flyany_frameany,3.094081e-03,-7.602562e-01,455403
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.448005e-04,-9.812554e-01,239665
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.594899e-03,-1.284298e-01,215658
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.839044e+01,-4.400956e+00,455403
y_mm_flyany_frameany,-8.772267e+00,-4.004169e+00,455403
yaw_flyany_framemove,1.993839e-02,2.626050e+00,141115
yaw_flyfemale_framemove,2.209757e-02,2.110347e+00,50195
yaw_flymale_framemove,1.711783e-02,1.403388e+00,90916
