field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,6.509840e+00,-2.514517e+00,239710
velmag_nose_flymale_frameany,1.046318e+01,1.704579e+00,239710
velmag_tail_flyany_frameany,8.473891e+00,-3.970761e-01,479420
velmag_tail_flyfemale_frameany,6.510932e+00,-2.519876e+00,239710
velmag_tail_flymale_frameany,1.043685e+01,1.660876e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.858901e+00,-2.158310e+00,1365
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.555265e-01,2.529396e-01,6619
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.456773e+00,-2.143738e+00,325
veltoward_nose2ell_flyany_framenearfly,2.496524e-01,-1.158955e+00,121936
veltoward_nose2ell_flyany_frametouch,-3.327644e-02,-3.746177e+00,3605
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.994819e-01,1.334725e+00,62462
veltoward_nose2ell_flyfemale_frametouch,-1.204530e-01,-3.885526e+00,1844
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.998229e-01,-1.762103e+00,59474
veltoward_nose2ell_flymale_frametouch,5.390013e-02,-2.781141e+00,1761
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.898151e-02,-7.754580e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.157952e-02,-4.215561e-01,121942
wing_angle_diff_flyany_frametouch,4.509229e-02,-7.880902e-01,3605
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.185834e-01,-7.881161e-01,12601
wing_angle_diff_flyfemale_frameany,1.657701e-02,-3.513608e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.052388e-02,-3.341067e+00,62465
wing_angle_diff_flyfemale_frametouch,4.783149e-03,-3.344651e+00,1844
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.138600e-02,1.337289e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.263515e-02,1.444546e+00,59477
wing_angle_diff_flymale_frametouch,8.540142e-02,2.283186e-01,1761
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.092853e-01,-4.496000e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.237545e-02,-7.362832e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261952e-01,-1.055157e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.191192e-03,1.907402e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.444442e-03,1.998162e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.937943e-03,1.228714e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.979032e-02,6.436133e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.132571e-03,-3.429476e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.144806e-02,3.429318e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032738e+00,2.765393e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.323700e-01,-9.282910e-01,12601
wing_areal_mm_flyfemale_frameany,1.057596e+00,1.586891e+00,239720
wing_areal_mm_flymale_frameany,1.007880e+00,3.641786e+00,239720
wing_arear_mm_flyany_frameany,1.059592e+00,3.396966e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.836724e-01,9.259539e-01,12601
wing_arear_mm_flyfemale_frameany,1.060803e+00,1.525695e+00,239720
wing_arear_mm_flymale_frameany,1.058380e+00,5.023824e+00,239720
wing_trough_angle_flyany_frameany,1.191973e-02,2.089477e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.308022e-04,-1.020033e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.477027e-02,3.711457e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.065433e+01,3.258194e+00,479440
y_mm_flyany_frameany,-1.152381e+00,9.465759e-02,479440
yaw_flyany_framemove,-2.101443e-02,-2.309048e+00,247293
yaw_flyfemale_framemove,3.119102e-04,-8.407976e-02,109627
yaw_flymale_framemove,-4.234077e-02,-3.026246e+00,137666
