field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.209795e+00,4.470314e+00,11660
velmag_ctr_flyany_framewalk,1.729177e+01,8.877453e-01,195844
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.686814e-01,3.728691e+00,16048
velmag_ctr_flyfemale_frameany,1.009768e+01,4.123485e+00,239917
velmag_ctr_flymale_frameany,9.124843e+00,1.613031e+00,237733
velmag_ctr_flymale_framechase,1.569033e+01,5.392327e-01,722
velmag_flyany_frameany,8.298307e+00,2.866651e+00,479420
velmag_flyfemale_frameany,8.744113e+00,4.087805e+00,239917
velmag_flymale_frameany,7.887633e+00,1.428193e+00,237733
velmag_nose_flyany_frameany,1.000288e+01,2.998634e+00,479420
velmag_nose_flyfemale_frameany,1.049652e+01,4.021597e+00,239917
velmag_nose_flymale_frameany,9.544311e+00,1.679501e+00,237733
velmag_tail_flyany_frameany,1.001186e+01,3.006150e+00,479420
velmag_tail_flyfemale_frameany,1.054027e+01,4.073119e+00,239917
velmag_tail_flymale_frameany,9.518035e+00,1.643846e+00,237733
veltoward_nose2ell_flyany_framebackup_nearfly,-1.358879e+00,-1.062297e+00,2134
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.958583e-01,6.222443e-01,16990
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.359578e+00,-2.043424e+00,1028
veltoward_nose2ell_flyany_framenearfly,6.336470e-01,4.379623e+00,180090
veltoward_nose2ell_flyany_frametouch,8.559791e-01,1.070324e+00,11660
veltoward_nose2ell_flyfemale_framechase,1.366150e+01,9.657444e-01,256
veltoward_nose2ell_flyfemale_framenearfly,5.582308e-01,2.107970e+00,91951
veltoward_nose2ell_flyfemale_frametouch,6.317312e-02,-1.889757e+00,5436
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.461027e+01,2.324155e+00,722
veltoward_nose2ell_flymale_framenearfly,7.008839e-01,7.018362e-01,87428
veltoward_nose2ell_flymale_frametouch,1.554363e+00,1.642559e+00,6199
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.247890e-02,-2.449097e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.973213e-02,2.413612e-01,978
wing_angle_diff_flyany_framenearfly,2.481376e-02,-1.692052e+00,180098
wing_angle_diff_flyany_frametouch,3.522814e-02,-3.678912e-01,11660
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.151848e-01,-9.179801e-01,16048
wing_angle_diff_flyfemale_frameany,2.730657e-02,-2.703104e+00,239928
wing_angle_diff_flyfemale_framenearfly,1.961545e-02,-2.298285e+00,91956
wing_angle_diff_flyfemale_frametouch,3.600143e-02,7.935098e-01,5436
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.684843e-02,-1.669174e+00,237742
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.311391e-02,2.843165e-01,722
wing_angle_diff_flymale_framenearfly,2.856527e-02,-1.060483e+00,87431
wing_angle_diff_flymale_frametouch,3.407890e-02,-6.838949e-01,6199
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.189937e-01,-1.310221e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.261169e-01,-6.541217e-01,239928
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114945e-01,-1.522571e+00,237742
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.142632e-03,2.076425e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.169348e-03,1.944574e+00,239928
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.546881e-03,1.563666e+00,237742
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.333627e-02,-2.088463e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.813722e-02,-2.217475e+00,239928
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.830155e-02,-1.237247e+00,237742
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.944939e-01,8.894358e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.486626e-01,-2.778093e+00,16048
wing_areal_mm_flyfemale_frameany,1.001569e+00,1.444670e+00,239928
wing_areal_mm_flymale_frameany,7.863079e-01,-1.699359e+00,237742
wing_arear_mm_flyany_frameany,9.022959e-01,2.168802e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.508431e-01,-3.033099e+00,16048
wing_arear_mm_flyfemale_frameany,1.011747e+00,1.612243e+00,239928
wing_arear_mm_flymale_frameany,7.918968e-01,-1.630720e+00,237742
wing_trough_angle_flyany_frameany,4.866477e-03,-1.497530e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.252670e-03,-2.083680e-01,239928
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.617092e-03,3.871199e-03,237742
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.843720e-01,-1.109840e-01,479440
y_mm_flyany_frameany,-6.737499e+00,-3.098137e+00,479440
yaw_flyany_framemove,8.346992e-03,1.445010e+00,330233
yaw_flyfemale_framemove,-1.990163e-03,-1.036104e-02,170434
yaw_flymale_framemove,1.852970e-02,1.966398e+00,159146
